Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Syndicate Of Sound,Little Girl,48,1,11,,,,
2,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,10,,,,
3,-,The Young Rascals,How Can I Be Sure,-,1,24,,,,
4,-,The Buckinghams,Don't You Care (Stereo Version),-,4,1,,,,
5,-,Eagles,Witchy Woman,-,2,11,,,,
6,-,John Denver,What Child Is This,-,6,1,,,,
7,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,2,1,,,,
8,-,The Guess Who,American Woman (Remixed),-,5,1,,,,
9,-,Johnny Rivers,Summer Rain,-,2,14,,,,
10,-,The Moody Blues,Ride My See-Saw,-,8,4,,,,
11,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,11,,,,
12,-,Bob Dylan,Positively 4th Street,-,3,4,,,,
13,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,13,,,,
14,-,John Kay & Steppenwolf,Rock Me (Live),-,9,1,,,,
15,-,The Four Seasons,Working My Way Back to You,-,1,13,,,,
16,up,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),16,16,4,,,,
17,-,Brian Hyland,The Joker Went Wild,-,3,10,,,,
18,-,Grand Funk Railroad,We're an American Band (Live),-,4,5,,,,
19,-,Creedence Clearwater Revival,Commotion (Live at The Woodstock Music & Art Fair / 1969),-,19,1,,,,
20,-,White Plains,My Baby Loves Lovin',-,8,8,,,,
21,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,2,4,,,,
22,-,The Turtles,Let Me Be (Remastered),-,18,1,,,,
23,-,Blue Cheer,Summertime Blues (Live),-,3,17,,,,
24,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,6,,,,
25,-,Chicago,Colour My World,-,2,9,,,,
26,-,Frankie Valli,My Eyes Adored You,-,1,7,,,,
27,-,The Rolling Stones,Heart of Stone,-,3,15,,,,
28,-,The Rolling Stones,Let's Spend the Night Together,-,4,16,,,,
29,up,Donovan,Jennifer Juniper (Single Version),72,6,2,,,,
30,-,The Rolling Stones,Paint It Black (Live),-,1,8,,,,
31,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),3,1,11,,,,
32,-,The Byrds,My Back Pages,-,3,4,,,,
33,-,The Gentrys,Keep On Dancing,-,3,16,,,,
34,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,15,,,,
35,-,Oliver,Good Morning Starshine (Rerecorded),-,1,4,,,,
36,-,The Royal Guardsmen,The Story of Snoopy's Christmas,-,36,1,,,,
37,-,Dick & Dee Dee,Thou Shalt Not Steal,-,8,7,,,,
38,-,Stampeders,Sweet City Woman,-,1,11,,,,
39,-,The Box Tops,The Letter,-,6,3,,,,
40,-,Kingdom Heirs,If Every Day Was Like Christmas,-,40,1,,,,
41,-,Delaney & Bonnie,Never Ending Song of Love,-,14,14,,,,
42,up,The Happenings,I Got Rhythm,77,2,4,,,,
43,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,1,,,,
44,-,Badfinger,Day After Day (2010 - Remaster),-,5,2,,,,
45,-,The Beatles,Yellow Submarine,-,11,10,,,,
46,-,SAILCAT,Highway Rider/Highway Riff,-,25,2,,,,
47,-,Spiral Starecase,More Today Than Yesterday,-,8,4,,,,
48,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,3,,,,
49,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,6,12,,,,
50,-,The Rascals,Good Lovin',-,2,3,,,,
51,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,18,,,,
52,-,The Lovin' Spoonful,Daydream (Demo Version),-,15,1,,,,
53,-,Crispian St. Peters,The Pied Piper,-,15,6,,,,
54,-,Brian Wilson,We Wish You a Merry Christmas,-,54,1,,,,
55,down,Creedence Clearwater Revival,Run Through the Jungle,24,3,5,,,,
56,down,The Bobby Fuller Four,I Fought the Law,6,2,18,,,,
57,down,Bob Dylan,Like a Rolling Stone,51,1,30,,,,
58,down,Van Morrison,Brown Eyed Girl,30,1,12,,,,
59,-,Creedence Clearwater Revival,Up Around the Bend,-,14,3,,,,
60,-,The Moody Blues & Toronto World Festival Orchestra,Ride My See-Saw (Live),-,9,2,,,,
61,-,Five Man Electrical Band,Signs,-,2,9,,,,
62,-,The Beatles,Let It Be (2015 Stereo Mix),-,6,2,,,,
63,-,The Doors,Love Her Madly,-,2,12,,,,
64,-,Billy Swan,I Can Help (Single Version),-,10,7,,,,
65,-,Van Morrison,Wild Night,-,2,9,,,,
66,-,Looking Glass,Brandy (You're a Fine Girl),-,20,1,,,,
67,down,The Young Rascals,Groovin',49,7,17,,,,
68,down,The Doors,Love Me Two Times (Live),40,4,14,,,,
69,-,The Detergents,The Leader of the Laundromat,-,12,11,,,,
70,-,Johnny Rivers,Cupid,-,5,9,,,,
71,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,12,,,,
72,-,Creedence Clearwater Revival,Down On the Corner,-,1,7,,,,
73,down,Ringo Starr,Photograph (Live),19,2,9,,,,
74,-,The Four Seasons,Let's Hang On,-,4,20,,,,
75,down,Vanilla Fudge,Keep Me Hangin' On,10,3,15,,,,
76,-,The Rolling Stones,Brown Sugar (Live),-,8,10,,,,
77,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,6,,,,
78,-,The Lovin' Spoonful,Didn't Want to Have to Do It (Demo Version),-,34,1,,,,
79,-,The Rolling Stones,Street Fighting Man (Live),-,22,4,,,,
80,-,Them,Here Comes the Night,-,11,15,,,,
81,-,Kingdom Heirs,The Heart of Christmas,-,81,1,,,,
82,-,The Hollies,On a Carousel,-,13,11,,,,
83,-,The Lovin' Spoonful,Daydream,-,2,15,,,,
84,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,9,,,,
85,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,8,,,,
86,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,19,,,,
87,-,The Outsiders,Time Won't Let Me,-,4,17,,,,
88,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,12,,,,
89,-,The Byrds,All I Really Want to Do,-,5,3,,,,
90,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,9,,,,
91,-,The Yardbirds,I'm a Man (Live),-,6,13,,,,
92,down,Grand Funk Railroad,Closer to Home (I'm Your Captain),34,6,13,,,,
