Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronny & The Daytonas,Little Scrambler,-,1,4,,,,
2,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,18,,,,
3,-,Stampeders,Sweet City Woman,-,1,15,,,,
4,-,The Edgar Winter Group,Frankenstein,-,4,3,,,,
5,up,Ronnie Dove,Right or Wrong,66,5,2,,,,
6,up,Frankie Valli,My Eyes Adored You,28,1,17,,,,
7,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,26,,,,
8,-,Todd Rundgren,Hello It's Me,-,8,2,,,,
9,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,19,,,,
10,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,8,,,,
11,-,Bobby Vee,Come Back When You Grow Up,-,9,15,,,,
12,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,15,,,,
13,-,The Beach Boys,Wouldn't It Be Nice,-,4,15,,,,
14,-,The Rolling Stones,The Last Time (Live),-,4,20,,,,
15,up,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),31,1,27,,,,
16,-,The Hollywood Argyles,Alley Oop (Re-Recorded),-,5,1,,,,
17,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,16,,,,
18,-,Roy Orbison,It's Over (Live),-,9,1,,,,
19,-,The Rolling Stones,The Last Time,-,2,4,,,,
20,-,The Byrds,Eight Miles High,-,3,5,,,,
21,-,Gene Pitney,Town Without Pity,-,1,3,,,,
22,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,22,4,,,,
23,-,Manfred Mann,Fox On the Run,-,10,4,,,,
24,-,Danny Williams,White On White,-,13,3,,,,
25,-,Grand Funk Railroad,We're an American Band (Live),-,4,6,,,,
26,-,The Big Bopper,Chantilly Lace,-,26,1,,,,
27,-,Nashville Teens,Tobacco Road (Re-Recorded),-,2,2,,,,
28,-,The Beatles,She Loves You (Mono),-,10,5,,,,
29,-,The Rolling Stones,Time Is On My Side (Live),-,11,5,,,,
30,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),1,1,18,,,,
31,-,The Rolling Stones,Gimme Shelter,-,14,3,,,,
32,-,Classics IV,Traces (Re-Recorded),-,1,9,,,,
33,-,Classics IV,Everyday With You Girl (Re-Recorded),-,25,9,,,,
34,-,Joe Cocker,Delta Lady,-,34,1,,,,
35,-,Don Mclean,American Pie,-,5,2,,,,
36,-,Dion,Lovers Who Wander,-,2,15,,,,
37,-,The Beatles,Lovely Rita,-,37,1,,,,
38,-,Ritchie Valens,That's My Little Suzie (Ritchie Valens 1959),-,33,1,,,,
39,-,Chuck Berry,Brown Eyed Handsome Man,-,39,1,,,,
40,-,Elvis Presley,Good Luck Charm,-,10,8,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,6,,,,
42,up,Stealers Wheel,Stuck In the Middle With You,48,2,15,,,,
43,-,Creedence Clearwater Revival,Up Around the Bend,-,5,11,,,,
44,-,Duane Eddy,Rebel-'Rouser,-,11,6,,,,
45,up,Main Ingredient,Everybody Plays The Fool,52,16,15,,,,
46,-,Elvis Presley,Return to Sender,-,2,5,,,,
47,-,The Genies,Who's That Knockin',-,2,1,,,,
48,-,Jim Lowe,The Green Door (Re-recorded Version),-,37,1,,,,
49,-,Chicago,Saturday In the Park,-,2,18,,,,
50,-,The Dixie Cups,People Say (Re-Recorded),-,50,2,,,,
51,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,15,,,,
52,up,The Moody Blues,Ride My See Saw (Live),69,7,20,,,,
53,-,Hippy Hippy Shake,Swinging Blue Jeans,-,16,9,,,,
54,-,The Rolling Stones,Mother's Little Helper,-,9,14,,,,
55,-,Johnny & The Hurricanes,Beatnik Fly,-,55,1,,,,
56,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,20,,,,
57,-,The Animals,House of the Rising Sun,-,11,2,,,,
58,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,15,,,,
59,-,Janis Joplin,Kozmic Blues,-,3,16,,,,
60,-,The Beatles,Something (2019 Mix),-,4,2,,,,
61,-,Freddy Cannon,Action,-,11,9,,,,
62,down,The Beatles,Strawberry Fields Forever (Take 1),22,1,18,,,,
63,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,3,,,,
64,-,Jumpin' Gene Simmons,Haunted House (Rerecorded),-,16,2,,,,
65,-,The Beatles Connection,Please MR. Postman (Unplugged 2017),-,3,8,,,,
66,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow? (Live)",-,14,4,,,,
67,-,Pat Boone,Tutti Frutti,-,11,2,,,,
68,-,Chubby Checker,The Hucklebuck (Rerecorded),-,5,6,,,,
69,-,Gary Lewis & The Playboys,This Diamond Ring,-,1,6,,,,
70,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,13,,,,
71,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,16,4,,,,
72,-,The Music Explosion,Little Bit O'Soul,-,1,4,,,,
73,-,Chubby Checker,The Shimmy,-,20,1,,,,
74,-,Delaney & Bonnie,Never Ending Song of Love,-,14,20,,,,
75,-,Roy Orbison,Candy Man,-,24,3,,,,
76,-,The Four Seasons,Dawn (Go Away),-,2,15,,,,
77,up,Classics IV,Spooky (Re-Recorded),83,2,17,,,,
78,-,Brownsville Station,Smokin' in the Boys Room 2012,-,11,9,,,,
79,-,Ricky Nelson,Be-Bop Baby,-,42,1,,,,
80,down,The Young Rascals,How Can I Be Sure,51,1,33,,,,
81,-,The Marketts,Out of Limits,-,1,10,,,,
82,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,15,,,,
83,-,The Seekers,I'll Never Find Another You,-,6,11,,,,
84,-,The Routers,Sting Ray,-,5,5,,,,
85,-,The Four Seasons,Let's Hang On,-,4,22,,,,
86,-,The Lovin' Spoonful,Didn't Want to Have to Do It,-,7,7,,,,
87,-,Johnny Rivers,Maybelline (Live),-,6,6,,,,
88,down,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),8,4,2,,,,
89,-,Gary Lewis & The Playboys,Paint Me a Picture,-,89,1,,,,
90,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,13,,,,
91,-,Bob Dylan,Like a Rolling Stone,-,1,39,,,,
92,-,The Rivingtons,Papa-Oom-Mow-Mow,-,3,3,,,,
93,-,Chubby Checker,Pony Time (Rerecorded),-,9,15,,,,
94,-,Joe South,Walk a Mile in My Shoes,-,4,19,,,,
95,-,Paul Revere & The Raiders,Just Like Me,-,6,8,,,,
96,-,Eagles,Tequila Sunrise,-,6,13,,,,
