Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Rivera & Rare Earth,Hey Big Brother,-,1,4,,,,
2,-,The Four Seasons,Bye Bye Baby (Baby Goodbye),-,2,2,,,,
3,-,The Ventures,Walk Don't Run (Remastered),-,3,1,,,,
4,-,Elvis Presley,Mama Liked the Roses,-,4,3,,,,
5,-,Edgar Winter & Rick Derringer,Free Ride (Live),-,5,2,,,,
6,-,Steppenwolf,Magic Carpet Ride,-,6,19,,,,
7,-,Jaggerz,The Rapper (Re-Recorded),-,7,7,,,,
8,-,Jay & The Americans,Only In America,-,6,10,,,,
9,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,3,,,,
10,-,Elvis Presley,(You're The) Devil In Disguise,-,2,15,,,,
11,-,Gene Pitney,Town Without Pity,-,1,15,,,,
12,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,8,,,,
13,-,Three Dog Night,An Old Fashioned Love Song,-,1,3,,,,
14,-,Steve Miller Band,The Joker,-,2,31,,,,
15,-,"NEEDTOBREATHE, Switchfoot & Judah",Hometown Christmas,-,15,1,,,,
16,-,Fabian,Turn Me Loose,-,8,5,,,,
17,-,Bob Dylan,Lay Lady Lay,-,7,17,,,,
18,-,Paul McCartney and Linda McCartney,Uncle Albert/Admiral Halsey,-,18,3,,,,
19,-,Chicago,25 or 6 to 4,-,2,17,,,,
20,up,The Chiffons,He's So Fine (Re-Recorded),69,15,4,,,,
21,-,Elvis Presley & The Jordanaires,You Don't Know Me (Movie Version Take 3),-,9,1,,,,
22,-,America,Lonely People,-,21,12,,,,
23,-,The Five Americans,Western Union (Re-Recorded),-,2,9,,,,
24,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,28,,,,
25,-,Jim Croce,Operator (That's Not the Way It Feels),-,25,5,,,,
26,-,Free,All Right Now,-,8,13,,,,
27,-,The Beatles,Do You Want to Know a Secret,-,4,4,,,,
28,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,28,2,,,,
29,-,Tanya Tucker,Delta Dawn,-,27,7,,,,
30,up,Creedence Clearwater Revival,Lookin' Out My Back Door,71,5,9,,,,
31,-,Creedence Clearwater Revival,Green River,-,4,6,,,,
32,-,Elvis Presley,Kentucky Rain,-,5,6,,,,
33,-,アメリカ,Ventura Highway,-,12,5,,,,
34,-,Gary Lewis & The Playboys,My Heart's Symphony,-,34,3,,,,
35,-,Jim Croce,You Don't Mess Around with Jim,-,13,4,,,,
36,-,The Blues Brothers,Green Onions,-,36,1,,,,
37,-,Grand Funk,We're an American Band,-,7,4,,,,
38,-,The Youngbloods,Get Together,-,8,7,,,,
39,-,Herman's Hermits,Mrs. Brown You've Got a Lovely Daughter (Original Artist Re-Recording),-,36,4,,,,
40,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,4,5,,,,
41,-,Joe South,Games People Play (Rerecorded),-,2,30,,,,
