Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Fendermen,Mule Skinner Blues,-,1,2,,,,
2,-,Classics IV,Spooky (Re-Recorded),-,2,15,,,,
3,-,The Rivingtons,Papa-Oom-Mow-Mow,-,3,2,,,,
4,-,The Tokens,The Lion Sleeps Tonight (Re-Recorded),-,2,4,,,,
5,-,Climax,Precious and Few,-,5,6,,,,
6,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,12,,,,
7,-,Eagles,Lyin' Eyes,-,2,11,,,,
8,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,2,6,,,,
9,-,Buddy Holly,Brown Eyed Handsome Man (1983 Overdubbed Version),-,9,1,,,,
10,up,Blue Cheer,Summertime Blues (Live),66,3,19,,,,
11,-,The Chantels,Maybe (Chantels),-,3,3,,,,
12,-,The Eternals,Rockin' In the Jungle,-,12,1,,,,
13,-,The Yardbirds,I'm a Man (Live),-,6,14,,,,
14,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,22,,,,
15,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,1,1,,,,
16,-,The Beatles,With a Little Help From My Friends (Remix),-,16,1,,,,
17,-,Ral Donner,You Don't Know What You've Got (Until You Lose It),-,5,7,,,,
18,-,Paul Revere & The Raiders,Kicks,-,7,3,,,,
19,-,Edgar Winter,Free Ride,-,1,10,,,,
20,-,The Animals,We Gotta Get Out of This Place (Live),-,1,16,,,,
21,up,Bachman-Turner Overdrive,Takin' Care of Business,54,1,16,,,,
22,-,Rosie And The Originals,Angel Baby,-,8,5,,,,
23,-,Dicky Doo & The Don'ts,Click Clack,-,23,1,,,,
24,-,The Casinos,Then You Can Tell Me Goodbye (Re-Recorded),-,13,6,,,,
25,up,Sheb Wooley,The Purple People Eater (Rerecorded),38,25,3,,,,
26,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,2,,,,
27,-,Rod Stewart,Maggie May,-,2,11,,,,
28,-,The Beatles,Good Day Sunshine,-,28,3,,,,
29,-,The Doors,The WASP (Texas Radio and the Big Beat),-,29,1,,,,
30,-,Three Dog Night,Black & White,-,8,1,,,,
31,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,31,1,,,,
32,-,Bobby Vee,Come Back When You Grow Up,-,9,13,,,,
33,-,Chuck Berry,Viva Viva Rock 'N' Roll,-,33,1,,,,
34,down,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),17,3,7,,,,
35,-,The Moody Blues,For My Lady,-,7,4,,,,
36,-,The Beatles,Michelle,-,36,1,,,,
37,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,22,,,,
38,-,The Beatles,Got to Get You Into My Life (Take 5),-,38,1,,,,
39,-,Johnny Burnette,You're Sixteen,-,39,1,,,,
40,-,Gallery,Nice to Be With You,-,2,7,,,,
41,-,Chicago,25 or 6 to 4 (Live),-,27,1,,,,
42,-,Elvis Presley,One Broken Heart for Sale,-,42,2,,,,
43,-,Everybody's Talking,Everybody's Talking,-,43,1,,,,
44,-,The Rolling Stones,Jumpin' Jack Flash,-,2,19,,,,
45,-,Paul McCartney and Linda McCartney,Uncle Albert/Admiral Halsey,-,18,2,,,,
46,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,14,,,,
47,-,The Doors,Alabama Song (Whisky Bar) [Live],-,47,2,,,,
48,-,Elvis Presley & The Jordanaires,Follow That Dream,-,15,1,,,,
49,-,The Rolling Stones,Brown Sugar,-,43,1,,,,
50,down,America,Lonely People,21,21,8,,,,
51,-,Stealers Wheel,Stuck In the Middle With You,-,2,12,,,,
52,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,4,,,,
53,down,Five Man Electrical Band,Signs,47,2,12,,,,
54,-,Neil Young,Heart of Gold,-,4,12,,,,
55,-,Van Morrison,Brown Eyed Girl,-,7,3,,,,
56,-,Bay City Rollers,Saturday Night (Live),-,10,1,,,,
57,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,3,,,,
58,-,The Hondells,Little Honda (Re-recorded Version),-,8,8,,,,
59,-,Johnny Crawford,Rumors,-,59,1,,,,
60,down,Doug Bowles & The Rhubarbs,Cadillac Cutie,10,6,2,,,,
61,-,Lobo,I'd Love You to Want Me (Rerecorded),-,1,2,,,,
62,-,The Yardbirds,Heart Full of Soul,-,2,10,,,,
63,-,The Everly Brothers,Poor Jenny,-,63,1,,,,
64,-,Johnny O'Keefe,Mountain of Love,-,20,1,,,,
65,-,Eddie Cochran,Sittin' in the Balcony,-,65,1,,,,
66,-,Johnny Rivers,Seventh Son,-,7,21,,,,
67,-,Little Richard,"Good Golly, Miss Molly",-,9,3,,,,
68,down,The Cryan' Shames,Sugar and Spice,49,10,3,,,,
69,-,The Music Machine,Talk Talk,-,4,15,,,,
70,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,10,,,,
71,-,Freddy Cannon,Action,-,71,1,,,,
72,-,Chuck Berry,Rock and Roll Music (1967 Version),-,72,3,,,,
73,-,The Young Rascals,Groovin',-,7,20,,,,
74,-,Bruce Channel,Hey Baby,-,5,8,,,,
75,-,The Dixiebelles,"Southtown, USA",-,67,3,,,,
76,-,The Moody Blues,Question (Full Version),-,20,2,,,,
77,-,"Crosby, Stills & Nash",Teach Your Children (Live),-,13,8,,,,
78,-,The Moody Blues,Go Now!,-,4,9,,,,
79,-,Eddie Cochran,C'mon Everybody,-,18,5,,,,
80,-,Bobby Darin,Beyond the Sea,-,7,3,,,,
81,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,10,,,,
82,-,The Clique,Sugar On Sunday,-,7,7,,,,
83,-,Clarence Carter,Patches,-,1,9,,,,
84,-,The Beatles,Drive My Car,-,84,1,,,,
85,down,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],37,4,19,,,,
86,-,Small Faces,Itchycoo Park,-,68,2,,,,
87,-,The Gentrys,キープ・オン・ダンシング,-,24,2,,,,
88,-,Sandie Shaw,Puppet on a String,-,88,1,,,,
89,down,Bobby Rydell,Wildwood Days,4,4,2,,,,
90,-,Eddie Cochran,Sittin' In the Balcony,-,12,2,,,,
91,-,Jack Scott,Burning Bridges,-,15,5,,,,
92,-,Elvis Presley,(You're So Square) Baby I Don't Care,-,92,1,,,,
93,-,Patty Duke,Don't Just Stand There,-,22,2,,,,
94,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,19,,,,
95,-,Mark Lindsay,Arizona (Re-Recorded),-,6,18,,,,
96,-,Syndicate Of Sound,Little Girl,-,1,13,,,,
97,-,The Rascals,Groovin',-,97,1,,,,
98,-,The Beach Boys,Wouldn't It Be Nice,-,4,14,,,,
99,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,3,,,,
100,-,Buffalo Springfield,On the Way Home,-,10,4,,,,
