Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Hollies,Long Cool Woman In a Black Dress,-,1,4,,,,
2,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,1,,,,
3,-,Sir Douglas Quintet,She's About a Mover,-,3,3,,,,
4,-,The Grass Roots,Let's Live for Today (Live),-,1,2,,,,
5,-,Elvis Presley,Kentucky Rain,-,5,1,,,,
6,-,Mickey Lee Lane,Shaggy Dog,-,4,1,,,,
7,up,The American Breed,"Bend Me, Shape Me (Rerecorded)",44,4,2,,,,
8,-,The Beach Boys,Wouldn't It Be Nice,-,4,2,,,,
9,-,The Rolling Stones,Mother's Little Helper,-,9,3,,,,
10,-,Brian Hyland,Gypsy Woman,-,1,3,,,,
11,-,The Byrds,Eight Miles High,-,11,1,,,,
12,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,4,,,,
13,-,Edgar Winter,Free Ride,-,1,4,,,,
14,-,The Box Tops,The Letter,-,6,1,,,,
15,up,The Doors,Love Her Madly,26,2,4,,,,
16,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,16,1,,,,
17,-,Lesley Gore,Maybe I Know,-,17,1,,,,
18,up,Delaney & Bonnie,Never Ending Song of Love,58,14,3,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,19,2,,,,
20,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,4,,,,
21,down,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),15,2,2,,,,
22,-,Percy Sledge,When a Man Loves a Woman,-,1,2,,,,
23,-,Bob Dylan,Lay Lady Lay,-,7,2,,,,
24,-,Bread,Make It With You,-,9,2,,,,
25,-,The Beau Brummels,"Laugh, Laugh (Re-Recorded)",-,25,1,,,,
26,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,1,,,,
27,-,Shades of Blue,Oh How Happy,-,9,1,,,,
28,-,Tom Jones,It's Not Unusual,-,1,3,,,,
29,-,The Shadows of Knight,Gloria (Live),-,1,1,,,,
30,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,4,,,,
31,-,Melanie,Beautiful People,-,3,2,,,,
32,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,5,,,,
33,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly,-,8,2,,,,
34,-,Steve Miller Band,The Joker,-,2,3,,,,
35,-,The Moody Blues,Nice to Be Here,-,8,3,,,,
36,-,The Rascals,I've Been Lonely Too Long,-,1,5,,,,
37,-,Elvis Presley,Little Egypt,-,37,1,,,,
38,up,Neil Young,Heart of Gold,57,4,4,,,,
39,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,4,,,,
40,-,The Beach Boys,Heroes and Villains,-,40,1,,,,
41,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,1,,,,
42,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,2,,,,
43,up,Brownsville Station,Smokin' In the Boys Room,50,3,3,,,,
44,-,Donovan,Wear Your Love Like Heaven (Single Version),-,14,1,,,,
45,-,The Kinks,Waterloo Sunset (Mono Mix),-,45,1,,,,
46,-,America,Ventura Highway,-,1,6,,,,
47,-,The Turtles,She'd Rather Be With Me,-,5,1,,,,
48,-,Classics IV,Traces (Re-Recorded),-,1,3,,,,
49,-,Gerry & The Pacemakers,Girl On a Swing (2002 Remaster),-,46,5,,,,
50,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,45,1,,,,
51,-,Mădălin,Good Golly Miss Molly (Creedence Clearwater Revival),-,7,1,,,,
52,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Re-Recorded],-,19,1,,,,
53,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,1,,,,
54,-,The Rolling Stones,Ruby Tuesday,-,2,2,,,,
55,down,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),6,2,4,,,,
56,down,Eagles,Tequila Sunrise,25,6,6,,,,
57,-,Pink Floyd,Young Lust,-,57,1,,,,
58,-,Buffalo Springfield,For What It's Worth,-,2,5,,,,
59,-,The Moody Blues,Steppin' In a Slide Zone,-,28,1,,,,
60,-,The Electric Prunes,Get Me to the World On Time,-,10,1,,,,
61,-,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],-,21,1,,,,
62,-,Classics IV,Everyday With You Girl (Re-Recorded),-,25,2,,,,
63,-,Mark Lindsay,Arizona (Re-Recorded),-,6,4,,,,
64,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,4,,,,
65,-,The Beatles,You Can't Do That,-,11,1,,,,
66,-,Blues Image,Ride Captain Ride (Re-Record Extended),-,32,2,,,,
67,-,Bobby Vee,Come Back When You Grow Up,-,9,5,,,,
68,down,血汗淚合唱團,Spinning Wheel,61,2,4,,,,
69,-,The Rolling Stones,Street Fighting Man (50th Anniversary Edition),-,35,2,,,,
70,-,Bobby Darin,Queen of the Hop,-,8,1,,,,
71,-,Led Zeppelin,Black Dog (Live),-,2,2,,,,
72,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,1,,,,
73,-,The Rolling Stones,Jumpin' Jack Flash,-,2,2,,,,
74,-,The Lovin' Spoonful,Jug Band Music,-,4,1,,,,
75,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,3,,,,
76,-,America,A Horse With No Name,-,3,2,,,,
77,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,29,1,,,,
78,-,The Beatles,Act Naturally,-,1,2,,,,
79,-,The Yardbirds,Heart Full of Soul,-,6,1,,,,
80,-,The Turtles,She's My Girl (Remastered),-,6,1,,,,
81,down,The Easybeats,Friday on My Mind,13,13,2,,,,
82,-,Janis Joplin,Me and Bobby McGee,-,8,5,,,,
83,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,5,,,,
84,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,2,,,,
85,-,Johnny Rivers,Seventh Son,-,7,3,,,,
86,-,Lynyrd Skynyrd,I Know a Little (Live),-,86,1,,,,
87,-,The Outsiders,Time Won't Let Me,-,4,2,,,,
88,-,The Music Machine,Talk Talk,-,4,2,,,,
89,-,Three Dog Night,Eli's Coming (Live),-,13,2,,,,
90,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,4,,,,
91,down,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),9,3,5,,,,
92,-,080,La Revolta,-,2,3,,,,
