Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Dylan,Rainy Day Women #12 & 35 (Live),-,1,9,,,,
2,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,6,,,,
3,up,The Jimi Hendrix Experience,Purple Haze (Live),99,3,4,,,,
4,-,The Strangeloves,I Want Candy,-,1,16,,,,
5,-,Chambers Brothers,Time Has Come Today (Live),-,1,6,,,,
6,-,The Left Banke,Walk Away Renee,-,1,8,,,,
7,-,The Young Rascals,Groovin',-,7,11,,,,
8,-,Trini Lopez,Lemon Tree,-,1,4,,,,
9,-,America,Ventura Highway,-,1,13,,,,
10,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,3,,,,
11,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,4,2,,,,
12,-,The Rascals,Hold On,-,12,1,,,,
13,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,6,,,,
14,-,The Moody Blues,Go Now!,-,4,7,,,,
15,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,1,,,,
16,up,The Zombies,Tell Her No (Live),75,2,12,,,,
17,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,12,,,,
18,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,12,,,,
19,-,The Moody Blues,For My Lady,-,7,3,,,,
20,-,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],-,20,1,,,,
21,down,Janis Joplin,Kozmic Blues,19,3,12,,,,
22,-,The Valentines,Hey Ruby,-,22,1,,,,
23,-,Elvis Presley,Amazing Grace (Alternate Take 2),-,23,1,,,,
24,-,Chicago,Colour My World,-,24,1,,,,
25,-,The Gentrys,Keep On Dancing,-,3,12,,,,
26,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,26,3,,,,
27,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,2,,,,
28,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,10,,,,
29,-,Ricky Nelson,It's Late,-,29,2,,,,
30,-,The Who,Going Mobile,-,30,1,,,,
31,-,Syndicate Of Sound,Little Girl,-,1,7,,,,
32,-,Daddy Dewdrop,Chick-A-Boom (Don't Ya Jes' Love It),-,32,1,,,,
33,-,Classics IV,Everyday With You Girl (Re-Recorded),-,25,4,,,,
34,-,The Hollies,On a Carousel,-,13,8,,,,
35,-,Classics IV,Spooky (Re-Recorded),-,2,7,,,,
36,down,Johnny Rivers,Summer Rain,8,2,10,,,,
37,-,The Edgar Winter Group,Free Ride,-,4,2,,,,
38,-,The Moody Blues,Ride My See Saw (Live),-,7,10,,,,
39,-,The Association,Never My Love,-,6,6,,,,
40,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,8,9,,,,
41,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,5,,,,
42,-,Mădălin,Good Golly Miss Molly (Creedence Clearwater Revival),-,7,3,,,,
43,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,5,,,,
44,-,The Youngbloods,Get Together,-,8,2,,,,
45,-,Mickey & Kitty,Buttercup,-,45,1,,,,
46,-,Cat Stevens,Another Saturday Night,-,46,1,,,,
47,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,2,,,,
48,down,Chicago,Saturday In the Park,9,2,5,,,,
49,-,Bob Dylan,Subterranean Homesick Blues,-,5,9,,,,
50,-,Bobby Day,Rockin' Robin,-,24,4,,,,
51,-,Jim Croce,You Don't Mess Around with Jim,-,13,1,,,,
52,-,The Rolling Stones,Heart of Stone,-,3,11,,,,
53,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,10,,,,
54,-,Three Dog Night,Mama Told Me (Not to Come) [Live/1973],-,25,1,,,,
55,down,America,Sister Golden Hair,50,5,7,,,,
56,-,The Association,Cherish,-,10,3,,,,
57,-,The Beatles,Yellow Submarine,-,11,6,,,,
58,up,The Beatles,Strawberry Fields Forever (Take 1),97,1,11,,,,
59,up,The Bobby Fuller Four,I Fought the Law,84,2,15,,,,
60,-,George Harrison,What Is Life,-,60,1,,,,
61,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band) [Live],-,61,1,,,,
62,-,The Rolling Stones,As Tears Go By,-,13,3,,,,
63,-,The Rolling Stones,You Can't Always Get What You Want,-,4,4,,,,
64,down,The Surfaris,Wipe Out (Rerecorded),3,1,12,,,,
65,-,Three Dog Night,Never Been to Spain,-,4,1,,,,
66,down,Delaney & Bonnie,Never Ending Song of Love,48,14,13,,,,
67,-,Jay & The Americans,"Cara, Mia",-,7,6,,,,
68,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,9,,,,
69,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,5,2,,,,
70,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,11,,,,
71,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,8,,,,
72,-,Jay & The Americans,Dawning,-,72,1,,,,
73,down,Johnny Rivers,Seventh Son,42,7,13,,,,
74,-,The Hollies,Bus Stop (Live),-,9,10,,,,
75,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,8,,,,
76,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,6,8,,,,
77,-,Elvis Presley,Suspicious Minds (Live),-,10,7,,,,
78,-,Van Morrison,Brown Eyed Girl,-,1,7,,,,
79,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,12,,,,
80,-,Grand Funk Railroad,I'm Your Captain (Closer to Home) [Live],-,73,1,,,,
81,-,The Rolling Stones,Street Fighting Man (Live),-,22,1,,,,
82,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,7,,,,
83,-,The Fortunes,Here It Comes Again,-,6,8,,,,
84,-,Bob Dylan,Watching the River Flow,-,77,2,,,,
85,-,Elvis Presley,If I Can Dream,-,1,13,,,,
86,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,15,,,,
87,-,The Hollies,"Stop, Stop, Stop (Live)",-,5,2,,,,
88,-,Sopwith Camel,"Hello, Hello",-,9,4,,,,
89,-,The Hollies,Long Cool Woman In a Black Dress,-,1,5,,,,
90,-,Mark Lindsay,Arizona (Re-Recorded),-,6,11,,,,
91,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,2,7,,,,
92,down,Jefferson Airplane,Somebody to Love (Live at Fillmore West),53,2,19,,,,
93,-,Jim Croce,I'll Have to Say I Love You In a Song,-,16,1,,,,
94,-,Them,Here Comes the Night,-,11,11,,,,
95,up,The Beau Brummels,Laugh Laugh,100,4,14,,,,
96,down,Janis Joplin,Me and Bobby McGee,38,8,11,,,,
97,-,The Hollies,"He Ain't Heavy, He's My Brother",-,5,4,,,,
98,down,The Kingsmen,Jolly Green Giant,96,3,8,,,,
