Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Playmates,Little Miss Stuck Up,-,1,1,,,,
2,-,Eagles,One of These Nights,-,1,5,,,,
3,-,Creedence Clearwater Revival,Proud Mary,-,3,2,,,,
4,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,11,,,,
5,-,Three Dog Night,Celebrate,-,5,1,,,,
6,up,Eagles,The Best of My Love,51,6,31,,,,
7,-,Paul McCartney & Wings,Band On the Run,-,7,2,,,,
8,-,The Rolling Stones,Let's Spend the Night Together (Live),-,8,1,,,,
9,-,Creedence Clearwater Revival,Up Around the Bend,-,9,2,,,,
10,-,The Young Rascals,A Girl Like You,-,4,7,,,,
11,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,8,8,,,,
12,-,The Bob Seger System,Ramblin' Gamblin' Man (Remastered),-,4,6,,,,
13,-,Melanie,Lay Down (Live),-,7,1,,,,
14,-,Donna Lynn,My Boyfriend Got a Beatle Haircut,-,12,2,,,,
15,-,Creedence Clearwater Revival,Suzie Q,-,12,2,,,,
16,-,Iron Butterfly,In-A-Gadda-Da-Vida (Rerecorded),-,16,1,,,,
17,-,Mason Williams,Classical Gas,-,10,5,,,,
18,-,Chubby Checker,Birdland (Rerecorded),-,8,5,,,,
19,-,Jethro Tull,Bungle In the Jungle,-,2,3,,,,
20,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,12,,,,
21,-,Elvis Presley,Return to Sender,-,2,13,,,,
22,-,The Zombies,Time of the Season,-,5,6,,,,
23,-,The Association,Never My Love,-,7,3,,,,
24,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,5,,,,
25,-,ヤードバーズ,I'm a Man,-,13,5,,,,
26,-,Lynyrd Skynyrd,Free Bird,-,1,4,,,,
27,-,Elvis Presley,Good Luck Charm,-,12,1,,,,
28,-,Cream,Sunshine of Your Love,-,5,8,,,,
29,-,Creedence Clearwater Revival,Green River (Live at The Woodstock Music & Art Fair / 1969),-,29,1,,,,
30,-,The Surfaris,Wipe Out (Hit Version),-,22,4,,,,
31,-,James Darren,Her Royal Majesty,-,31,1,,,,
32,-,Canned Heat,Going Up the Country,-,6,9,,,,
33,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,4,,,,
34,up,The Rolling Stones,Paint It Black (Live),55,34,2,,,,
35,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,5,,,,
36,-,Ral Donner,You Don't Know What You Get (Until You Lose It),-,36,1,,,,
37,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,20,6,,,,
38,-,Sam Cooke,You Send Me (Original Mix),-,38,2,,,,
39,-,John Kay & Steppenwolf,Magic Carpet Ride (Live),-,39,1,,,,
40,-,The Kinks,All Day and All of the Night,-,8,6,,,,
41,-,Bob Seger & The Silver Bullet Band,Katmandu (Remastered),-,41,2,,,,
42,up,The Beatles,The Long and Winding Road,59,11,2,,,,
43,-,Bob Dylan,Lay Lady Lay,-,7,6,,,,
44,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,22,,,,
45,-,Elvis Presley,(Such An) Easy Question,-,45,1,,,,
46,-,Fats Domino,Walking to New Orleans,-,26,1,,,,
47,-,The Kinks,You Really Got Me,-,9,7,,,,
48,-,The Dave Clark Five,You Must Have Been a Beautiful Baby,-,16,1,,,,
49,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,17,,,,
50,-,The Rolling Stones,Dandelion,-,44,2,,,,
51,-,The Beatles,Love Me Do (Mono Version),-,19,1,,,,
52,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,4,3,,,,
53,-,Ray Charles,Unchain My Heart,-,5,1,,,,
54,-,Gene Pitney,Only Love Can Break a Heart,-,2,5,,,,
55,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,19,,,,
56,down,The Rolling Stones,Ruby Tuesday,27,2,32,,,,
57,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,11,,,,
58,-,Creedence Clearwater Revival,Fortunate Son,-,8,2,,,,
59,down,John Fogerty,Sea Cruise,7,6,2,,,,
60,down,Dion,Ruby Baby,46,4,10,,,,
61,-,Chicago,Old Days,-,6,1,,,,
62,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,4,,,,
63,-,The Equals,"Baby, Come Back (Re-Recorded)",-,15,4,,,,
64,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,34,1,,,,
65,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,15,1,,,,
66,-,Eagles,Lyin' Eyes,-,2,17,,,,
67,down,Nashville Teens,Tobacco Road (Re-Recorded),63,2,5,,,,
68,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,4,,,,
69,-,Boots Randolph and His Combo,Yakety Sax,-,1,1,,,,
70,-,The Animals,Don't Bring Me Down (Live),-,3,13,,,,
71,-,The Ventures,Hawaii Five-O,-,15,7,,,,
72,-,Shades of Blue,Oh How Happy,-,9,10,,,,
73,down,Eagles,Peaceful Easy Feeling,41,1,22,,,,
74,down,Elvis Presley,Kentucky Rain,13,5,3,,,,
75,-,Bob Dylan,Positively 4th Street,-,3,7,,,,
76,-,Buffalo Springfield,For What It's Worth,-,5,7,,,,
77,-,Little Eva,Old Smokey Loco-Motion,-,10,2,,,,
78,-,The Rolling Stones,It's All Over Now,-,4,11,,,,
79,-,"Frankie Valli, Frankie Valli & The Four Seasons, John Lloyd Young & Ryan Malloy",Beggin',-,75,1,,,,
80,-,Donovan,There Is a Mountain (Single Version),-,5,6,,,,
81,-,Creedence Clearwater Revival,Suzie Q (Pt. 1) [Pt. 1 / Mono Single],-,8,2,,,,
82,down,The Gentrys,Cinnamon Girl,10,10,2,,,,
83,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,12,2,,,,
84,-,The Four Seasons,Walk Like a Man,-,10,4,,,,
85,-,The Beatles,Ain't She Sweet (Jam),-,1,3,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,4,,,,
87,down,The Beach Boys,Surfin' Safari,52,1,5,,,,
88,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,15,,,,
89,-,Los Bravos,Black Is Black,-,89,1,,,,
90,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,24,,,,
91,-,Tommy Roe,Sweet Pea (Re-Recorded),-,13,2,,,,
92,-,Eric Clapton,Sunshine of Your Love (Live),-,92,1,,,,
93,-,The Rolling Stones,Mother's Little Helper,-,9,17,,,,
94,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,5,,,,
95,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,4,,,,
96,-,The Fortunes,Here It Comes Again,-,6,15,,,,
97,-,Harry Nilsson,Without You,-,9,2,,,,
98,-,Steppenwolf,Rock Me,-,14,6,,,,
99,-,Albert Hammond,It Never Rains In Southern California,-,4,4,,,,
100,-,The Newbeats,Bread and Butter (Rerecorded),-,5,4,,,,
