Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,66,,,,
2,up,Glass Animals,Heat Waves,2,1,84,75,2021-02-28,71,2021-03-07
3,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,142,,,,
4,up,Coldplay X BTS,My Universe,4,1,44,,,,
5,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,136,,,,
6,up,Billie Eilish,bad guy,6,1,142,5,2019-10-06,5,2019-10-06
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,3,39,,,,
8,up,검정치마,나랑 아니면,10,3,66,,,,
9,up,Tones and I,Dance Monkey,9,1,142,6,2019-10-06,1,2019-11-10
10,up,Oasis,Don't Look Back In Anger (Remastered),11,2,100,,,,
11,up,Halsey,So Good,14,2,7,,,,
12,up,星野源,喜劇,12,3,16,,,,
13,up,Imagine Dragons,Believer,15,6,142,,,,
14,up,King Gnu,逆夢,18,1,30,,,,
15,up,The Walters,I Love You So,17,8,27,,,,
16,up,검정치마,한시 오분 (1:05),19,2,65,,,,
17,down,WILLOW,Wait a Minute!,16,4,16,,,,
18,-,Billie Eilish,TV,-,2,1,,,,
19,up,Panic! At the Disco,High Hopes,21,5,142,,,,
20,up,Imagine Dragons,Thunder,24,4,142,,,,
21,up,검정치마,Hollywood,23,9,66,,,,
22,up,King Gnu,雨燦々,84,22,2,,,,
23,down,Billie Eilish,everything i wanted,22,1,141,53,2019-11-17,3,2019-11-24
24,up,에이치코드,그대 없는 밤에 (feat. 전상근),27,14,43,,,,
25,down,Imagine Dragons,Sharks,20,8,5,,,,
26,up,HONNE,Warm On a Cold Night,26,12,142,,,,
27,up,Billie Eilish,idontwannabeyouanymore,30,7,142,,,,
28,up,King Gnu,一途,29,4,33,,,,
29,down,Billie Eilish,Happier Than Ever,28,1,52,,,,
30,up,beabadoobee,Sunny Day,89,30,2,,,,
31,down,Lewis Capaldi,Someone You Loved,25,3,130,4,2019-10-06,4,2019-10-06
32,down,Billie Eilish,wish you were gay,31,6,142,,,,
33,up,Imagine Dragons,Bones,34,5,20,,,,
34,down,Oasis,Wonderwall (Remastered),33,21,130,,,,
35,down,Cigarettes After Sex,K,32,15,142,,,,
36,down,BoyWithUke,Toxic,35,4,38,,,,
37,down,Oasis,Champagne Supernova (Remastered),36,23,25,,,,
38,up,Halsey,Without Me,41,11,121,33,2019-10-06,29,2019-10-27
39,up,Billie Eilish,bellyache,40,15,140,,,,
40,down,Coldplay,Fix You,37,12,142,,,,
41,down,BoyWithUke,IDGAF (feat. blackbear),38,4,19,,,,
42,down,DEAN,dayfly (feat. Sulli & Rad Museum),39,14,41,,,,
43,up,Billie Eilish,ocean eyes,44,14,142,67,2019-12-29,67,2019-12-29
44,down,Billie Eilish,when the party's over,42,11,134,99,2019-12-29,27,2020-02-02
45,down,HONNE,no song without you,43,1,62,,,,
46,down,Coldplay,A Sky Full of Stars,45,24,141,,,,
47,up,Billie Eilish,Bored,58,40,21,,,,
48,-,Billie Eilish,The 30th,-,3,1,,,,
49,down,검정치마,내 고향 서울엔,47,10,13,,,,
50,down,Billie Eilish,bury a friend,49,8,123,,,,
51,up,Coldplay,Yellow,52,11,142,,,,
52,up,HYUKOH,Love Ya!,54,30,141,,,,
53,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",53,20,24,,,,
54,up,김현창,아침만 남겨주고,56,14,20,,,,
55,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),50,3,76,,,,
56,down,Billie Eilish,Therefore I Am,51,1,85,97,2020-11-15,4,2020-11-22
57,down,Cigarettes After Sex,Apocalypse,48,30,142,,,,
58,down,Fun.,We Are Young (feat. Janelle Monáe),55,17,65,,,,
59,up,イマジン・ドラゴンズ,Demons,64,45,25,,,,
60,down,Billie Eilish,Your Power,59,1,52,74,2021-05-02,5,2021-05-09
61,down,LANY,Malibu Nights,57,27,139,,,,
62,down,keshi,Right Here,60,14,128,,,,
63,down,The 1975,Part of the Band,8,8,3,,,,
64,down,Billie Eilish,come out and play,63,6,141,,,,
65,down,Bruno Major,Nothing,61,36,73,,,,
66,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),62,24,39,,,,
67,up,밍기뉴,나랑 도망가자,87,8,39,,,,
68,up,Oliver Tree,Life Goes On,72,1,30,,,,
69,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),74,50,6,,,,
70,-,Japanese Breakfast,Be Sweet (feat. So!YoON!) [Korean Version],-,28,1,,,,
71,down,HONNE,Day 1 ◑,13,10,80,,,,
72,up,イマジン・ドラゴンズ,Radioactive,82,60,5,,,,
73,down,Radiohead,Creep,69,4,39,,,,
74,up,Imagine Dragons,Warriors,75,16,79,,,,
75,down,Imagine Dragons,Natural,73,39,138,,,,
76,-,Ryuichi Sakamoto,Aqua (20130510_tokyo_metropolitan_theatre),-,76,1,,,,
77,up,Imagine Dragons,Bad Liar,92,54,74,,,,
78,down,Tom Grennan,Little Bit of Love,68,2,69,,,,
79,down,Cigarettes After Sex,Sweet,67,38,137,,,,
80,down,Tom Misch,Movie,70,7,135,,,,
81,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,81,1,,,,
82,down,Coldplay,The Scientist,71,37,114,,,,
83,down,HONNE,Me & You ◑,77,67,6,,,,
84,-,Peter Manos,In My Head,-,24,68,,,,
85,up,Peach Tree Rascals,Mariposa,85,15,72,,,,
86,down,almost monday,sunburn,65,19,13,,,,
87,-,Beach Bunny,Weeds,-,73,1,,,,
88,-,Sasha Sloan,House with No Mirrors,-,14,27,,,,
89,up,FINNEAS,"Mona Lisa, Mona Lisa",96,89,2,,,,
90,down,검정치마,혜야,81,26,14,,,,
91,down,HONNE,BACK ON TOP (feat. Griff),76,8,27,,,,
92,-,LEISURE,Mesmerised (Sumac Dub Remix),-,92,1,,,,
93,down,hanbee,dice & checkers,90,71,4,,,,
94,-,Self Esteem,Praying for Time,-,94,1,,,,
95,-,beabadoobee,10:36 (Antidote Live Session),-,95,1,,,,
96,up,keshi,always,98,30,17,,,,
97,-,Portugal. The Man,Feel It Still,-,24,87,,,,
98,-,MorMor,Far Apart,-,75,1,,,,
99,down,keshi,Summer,78,25,83,,,,
100,down,keshi,drunk,86,44,28,,,,
