Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,4,,,,
2,up,Choi Yu Ree,Forest,2,1,4,,,,
3,up,wave to earth,bad,3,2,60,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,5,1,4,,,,
5,down,wave to earth,Seasons,4,3,8,,,,
6,up,wave to earth,love.,6,4,53,,,,
7,up,Oasis,Don't Look Back In Anger (Remastered),86,2,197,,,,
8,up,Mitski,My Love Mine All Mine,9,2,36,,,,
9,down,DEAN,Instagram,8,1,207,,,,
10,up,Hozier,Too Sweet,10,7,4,,,,
11,down,Billie Eilish,CHIHIRO,7,3,4,,,,
12,up,wave to earth,sunny days,12,9,51,,,,
13,down,Coldplay,Viva La Vida,11,11,4,,,,
14,down,d4vd,Here With Me,13,2,80,,,,
15,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),14,2,240,,,,
16,up,Bolbbalgan4,To My Youth,16,11,4,,,,
17,up,Panic! At the Disco,High Hopes,17,5,240,,,,
18,down,LET ME KNOW,偽愛とハイボール,15,2,10,,,,
19,up,キタニタツヤ,青のすみか,19,2,49,,,,
20,up,Billie Eilish,bad guy,24,1,240,5,2019-10-06,5,2019-10-06
21,down,실리카겔,Kyo181,18,17,60,,,,
22,up,BOL4,Some,26,18,4,,,,
23,up,wave to earth,peach eyes,25,20,21,,,,
24,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),20,3,234,,,,
25,down,King Gnu,SPECIALZ,22,1,41,,,,
26,up,The Walters,I Love You So,29,8,125,,,,
27,up,Sesoneon,Nan Chun,27,15,29,,,,
28,up,King Gnu,逆夢,31,1,128,,,,
29,down,Olivia Dean,Dive,23,13,30,,,,
30,down,Billie Eilish,WILDFLOWER,21,9,4,,,,
31,up,Radiohead,No Surprises,32,19,42,,,,
32,down,Billie Eilish,L’AMOUR DE MA VIE,30,12,4,,,,
33,up,최유리,바다,34,31,4,,,,
34,up,Imagine Dragons,Believer,35,6,240,,,,
35,up,wave to earth,Ride,39,35,4,,,,
36,up,Glass Animals,Heat Waves,45,1,182,75,2021-02-28,71,2021-03-07
37,down,Oasis,Wonderwall (Remastered),36,21,228,,,,
38,down,Billie Eilish,SKINNY,28,7,4,,,,
39,up,HYUKOH,Love Ya!,40,30,239,,,,
40,down,Green Day,Last Night On Earth,38,36,4,,,,
41,down,Billie Eilish,BLUE,37,21,4,,,,
42,up,wave to earth,daisy.,44,42,4,,,,
43,down,김현창,아침만 남겨주고,42,14,118,,,,
44,down,King Gnu,白日,41,22,108,93,2019-12-01,64,2020-01-26
45,down,Billie Eilish,THE GREATEST,33,14,4,,,,
46,down,Lewis Capaldi,Someone You Loved,43,3,228,4,2019-10-06,4,2019-10-06
47,up,BOL4,Someday (feat. Ha Hyun Sang),55,41,4,,,,
48,up,Imagine Dragons,Thunder,48,4,240,,,,
49,up,Billie Eilish,ocean eyes,51,14,237,67,2019-12-29,67,2019-12-29
50,down,Tones and I,Dance Monkey,47,1,240,6,2019-10-06,1,2019-11-10
51,down,에이치코드,그대 없는 밤에 (feat. 전상근),49,14,141,,,,
52,down,Fall Out Boy,The Last of the Real Ones,50,25,62,,,,
53,up,Billie Eilish,everything i wanted,56,1,239,53,2019-11-17,3,2019-11-24
54,up,d4vd,Sleep Well,58,14,61,,,,
55,down,Unknown,What Was I Made For?,52,2,48,,,,
56,up,Mild High Club,Homage,57,31,33,,,,
57,up,Noah Kahan,Stick Season,67,17,26,,,,
58,down,League of Legends & Against The Current,Legends Never Die,54,3,60,,,,
59,up,Cigarettes After Sex,K,59,15,240,,,,
60,up,DEAN,dayfly (feat. Sulli & Rad Museum),60,14,139,,,,
61,up,wave to earth,homesick,66,23,19,,,,
62,up,Boys Like Girls,The Great Escape,62,19,38,,,,
63,down,Billie Eilish,THE DINER,46,24,4,,,,
64,up,"Imagine Dragons, JID & League of Legends",Enemy,68,3,137,,,,
65,up,실리카겔,9,65,46,29,,,,
66,down,ヨルシカ,晴る,61,28,23,,,,
67,up,Coldplay,Yellow,69,11,240,,,,
68,up,King Gnu,一途,70,4,131,,,,
69,up,Cigarettes After Sex,Apocalypse,79,30,240,,,,
70,up,Billie Eilish,when the party's over,77,11,228,99,2019-12-29,27,2020-02-02
71,up,DPR IAN,Don't Go Insane,71,11,27,,,,
72,up,Taylor Swift,willow,76,1,165,73,2020-12-13,2,2020-12-20
73,down,Billie Eilish,idontwannabeyouanymore,72,7,240,,,,
74,up,AJR,Bang!,74,72,4,,,,
75,up,김예안,0901 (feat. 소정),75,56,19,,,,
76,up,HONNE,Warm On a Cold Night,78,12,240,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),73,17,163,,,,
78,up,Billie Eilish,bellyache,80,15,230,,,,
79,up,Imagine Dragons,Bones,83,5,118,,,,
80,down,Billie Eilish,BITTERSUITE,53,30,4,,,,
81,up,星野源,喜劇,82,3,113,,,,
82,up,Coldplay,Everglow,92,23,212,,,,
83,down,ヨルシカ,ルバート,81,81,2,,,,
84,-,DPR IAN,SAINT,-,41,1,,,,
85,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",100,20,121,,,,
86,down,Imagine Dragons,Warriors,84,16,176,,,,
87,up,Radiohead,High and Dry,96,62,36,,,,
88,-,DPR IAN,SKINS,-,85,1,,,,
89,-,beabadoobee,Coming Home,-,88,1,,,,
90,-,DPR IAN,LIMBO,-,90,1,,,,
91,-,Cigarettes After Sex,Baby Blue Movie,-,91,1,,,,
92,-,ONSEEON (온시온),좋아해도 되는지 모르겠어,-,50,1,,,,
93,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,3,173,,,,
94,up,김현창,Joshua,99,40,49,,,,
95,down,Djo,End of Beginning,85,23,12,,,,
96,down,Imagine Dragons,Nice to Meet You,63,63,3,,,,
97,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),98,4,41,,,,
98,-,Halsey,Without Me,-,11,131,33,2019-10-06,29,2019-10-27
99,-,almost monday,can't slow down,-,99,1,,,,
100,down,Bruno Major,Nothing,97,36,133,,,,
