Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,75,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,151,,,,
3,up,Justus Bennetts,Bad Day,8,3,13,,,,
4,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,145,,,,
5,up,Rosa Linn,SNAP,14,5,6,,,,
6,down,Billie Eilish,bad guy,5,1,151,5,2019-10-06,5,2019-10-06
7,down,Glass Animals,Heat Waves,4,1,93,75,2021-02-28,71,2021-03-07
8,down,검정치마,나랑 아니면,6,3,75,,,,
9,down,Coldplay X BTS,My Universe,7,1,53,,,,
10,up,Lewis Capaldi,Forget Me,13,9,3,,,,
11,down,Oasis,Don't Look Back In Anger (Remastered),9,2,109,,,,
12,down,Tones and I,Dance Monkey,10,1,151,6,2019-10-06,1,2019-11-10
13,up,Imagine Dragons,Believer,18,6,151,,,,
14,down,The Walters,I Love You So,12,8,36,,,,
15,down,Panic! At the Disco,High Hopes,11,5,151,,,,
16,up,검정치마,한시 오분 (1:05),16,2,74,,,,
17,up,King Gnu,逆夢,21,1,39,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,17,3,48,,,,
19,up,Imagine Dragons,Bones,20,5,29,,,,
20,down,Billie Eilish,TV,15,2,10,,,,
21,down,검정치마,Hollywood,19,9,75,,,,
22,up,에이치코드,그대 없는 밤에 (feat. 전상근),24,14,52,,,,
23,up,Billie Eilish,everything i wanted,25,1,150,53,2019-11-17,3,2019-11-24
24,up,Rad Museum,SOME GIRL,75,24,2,,,,
25,down,Imagine Dragons,Thunder,22,4,151,,,,
26,up,The 1975,I'm In Love With You,26,10,4,,,,
27,down,星野源,喜劇,23,3,25,,,,
28,up,Billie Eilish,idontwannabeyouanymore,40,7,151,,,,
29,down,Billie Eilish,wish you were gay,28,6,151,,,,
30,up,HONNE,Warm On a Cold Night,30,12,151,,,,
31,up,Lewis Capaldi,Someone You Loved,31,3,139,4,2019-10-06,4,2019-10-06
32,up,King Gnu,一途,35,4,42,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),34,17,74,,,,
34,down,밍기뉴,나랑 도망가자,29,8,48,,,,
35,up,Oasis,Wonderwall (Remastered),36,21,139,,,,
36,up,Cigarettes After Sex,K,37,15,151,,,,
37,up,HONNE,no song without you,47,1,71,,,,
38,down,WILLOW,Wait a Minute!,33,4,25,,,,
39,down,Oasis,Champagne Supernova (Remastered),38,23,34,,,,
40,up,Billie Eilish,bellyache,42,15,149,,,,
41,-,Jean Dawson,Pirate Radio*,-,41,1,,,,
42,down,Coldplay,Fix You,39,12,151,,,,
43,down,BoyWithUke,Toxic,41,4,47,,,,
44,down,DEAN,dayfly (feat. Sulli & Rad Museum),43,14,50,,,,
45,up,Billie Eilish,when the party's over,45,11,143,99,2019-12-29,27,2020-02-02
46,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",50,20,33,,,,
47,down,검정치마,내 고향 서울엔,44,10,22,,,,
48,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),48,3,85,,,,
49,up,Billie Eilish,Happier Than Ever,51,1,61,,,,
50,down,Coldplay,Yellow,49,11,151,,,,
51,up,Cigarettes After Sex,Apocalypse,58,30,151,,,,
52,up,BoyWithUke,IDGAF (feat. blackbear),54,4,28,,,,
53,up,Coldplay,A Sky Full of Stars,53,24,150,,,,
54,up,HYUKOH,Love Ya!,56,30,150,,,,
55,up,김현창,아침만 남겨주고,55,14,29,,,,
56,down,Billie Eilish,ocean eyes,46,14,151,67,2019-12-29,67,2019-12-29
57,down,King Gnu,雨燦々,52,22,11,,,,
58,up,Bruno Major,Regent's Park,77,48,53,,,,
59,-,Windser,Capsize,-,59,1,,,,
60,up,Yoon Jiyoung,wwwe,65,43,22,,,,
61,down,LANY,Malibu Nights,57,27,148,,,,
62,-,The 1975,All I Need To Hear,-,26,1,,,,
63,up,Halsey,Without Me,71,39,4,,,,
64,-,Will Joseph Cook,Be Around Me (feat. chloe moriondo),-,52,2,,,,
65,down,Bruno Major,Nothing,61,36,82,,,,
66,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),63,50,15,,,,
67,down,AJR,I Won't,60,11,9,,,,
68,down,Taylor Swift,willow,64,1,84,73,2020-12-13,2,2020-12-20
69,down,Radiohead,Creep,67,4,48,,,,
70,-,Billie Eilish,bury a friend,-,8,129,,,,
71,down,keshi,Right Here,66,14,137,,,,
72,down,Coldplay,The Scientist,69,37,123,,,,
73,up,Imagine Dragons,Warriors,83,16,88,,,,
74,down,Billie Eilish,come out and play,68,6,150,,,,
75,down,Oliver Tree,Life Goes On,73,1,39,,,,
76,up,Cigarettes After Sex,Sweet,78,38,146,,,,
77,up,Jeremy Zucker,all the kids are depressed,87,69,3,,,,
78,down,Tom Misch,Movie,70,7,144,,,,
79,up,Green Day,Wake Me Up When September Ends,94,72,5,,,,
80,down,Imagine Dragons,Bad Liar,74,54,82,,,,
81,down,Tom Grennan,Little Bit of Love,72,2,77,,,,
82,up,keshi,drunk,100,44,33,,,,
83,down,검정치마,혜야,82,26,22,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,28,34,,,,
85,-,d4vd,Romantic Homicide,-,47,1,,,,
86,-,The 1975,Happiness,-,34,5,,,,
87,down,Rina Sawayama,Hold The Girl,85,74,4,,,,
88,down,Sesoneon,Winter,76,9,73,,,,
89,down,swimrabbit,INNOCENCE (feat. Jue),32,32,2,,,,
90,-,UPSAHL,Antsy,-,90,1,,,,
91,-,League of Legends & Against The Current,Legends Never Die,-,3,14,,,,
92,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),84,24,44,,,,
93,-,Billie Eilish,Your Power,-,1,57,74,2021-05-02,5,2021-05-09
94,down,Billie Eilish,The 30th,59,3,10,,,,
95,-,JAWNY,adios,-,95,1,,,,
96,-,ALEPH,No One Told Me Why,-,62,11,,,,
97,-,Luna Li,Boring Again (feat. Jay Som),-,84,1,,,,
98,down,Billie Eilish,Therefore I Am,62,1,94,97,2020-11-15,4,2020-11-22
99,-,My Chemical Romance,Welcome to the Black Parade,-,74,7,,,,
100,-,Imagine Dragons,Natural,-,39,144,,,,
