Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,1,1,4,,,,
2,up,Glass Animals,Heat Waves,3,1,41,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,bad guy,4,1,99,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,99,6,2019-10-06,1,2019-11-10
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,72,4,2,,,,
6,down,Billie Eilish,Happier Than Ever,2,1,9,,,,
7,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),7,2,99,,,,
8,up,Imagine Dragons,Believer,8,6,99,,,,
9,up,검정치마,Everything,10,1,23,,,,
10,up,Oasis,Don't Look Back In Anger (Remastered),12,2,57,,,,
11,up,Coldplay,Higher Power,18,1,21,46,2021-05-16,46,2021-05-16
12,up,검정치마,나랑 아니면,14,3,23,,,,
13,up,Tom Grennan,Little Bit of Love,15,2,26,,,,
14,up,DEAN,Instagram,17,1,99,,,,
15,up,Imagine Dragons,Thunder,23,4,99,,,,
16,down,Lewis Capaldi,Someone You Loved,13,3,87,4,2019-10-06,4,2019-10-06
17,down,ADOY,Simply,11,2,6,,,,
18,up,Billie Eilish,everything i wanted,19,1,98,53,2019-11-17,3,2019-11-24
19,-,Coldplay X BTS,My Universe,-,1,1,,,,
20,up,Coldplay,Yellow,25,11,99,,,,
21,up,Billie Eilish,wish you were gay,27,6,99,,,,
22,up,Coldplay,Fix You,28,12,99,,,,
23,up,Imagine Dragons,Wrecked,24,6,13,,,,
24,up,Cigarettes After Sex,K,29,15,99,,,,
25,up,Billie Eilish,Your Power,26,1,22,74,2021-05-02,5,2021-05-09
26,down,Holly Humberstone,Scarlett,6,6,3,,,,
27,up,Panic! At the Disco,High Hopes,31,5,99,,,,
28,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),35,3,93,,,,
29,down,Sub Urban & Bella Poarch,INFERNO,21,7,7,,,,
30,up,Portugal. The Man,Feel It Still,96,24,53,,,,
31,down,MUNA,Silk Chiffon (feat. Phoebe Bridgers),22,22,3,,,,
32,up,Billie Eilish,idontwannabeyouanymore,34,7,99,,,,
33,down,Halsey,"I am not a woman, I'm a god",16,1,5,,,,
34,down,검정치마,Hollywood,32,9,23,,,,
35,down,Glen Check,Dazed & Confused,9,9,2,,,,
36,up,Coldplay,A Sky Full of Stars,36,24,98,,,,
37,down,Oasis,Wonderwall (Remastered),33,21,87,,,,
38,up,Billie Eilish,Getting Older,65,3,9,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),45,17,22,,,,
40,up,Cigarettes After Sex,Apocalypse,42,30,99,,,,
41,up,Coldplay,Everglow,46,23,99,,,,
42,up,Imagine Dragons,Follow You,79,5,29,,,,
43,down,Billie Eilish,ocean eyes,40,14,99,67,2019-12-29,67,2019-12-29
44,down,검정치마,한시 오분 (1:05),39,2,22,,,,
45,down,LANY,Malibu Nights,43,27,96,,,,
46,down,Billie Eilish,Therefore I Am,37,1,46,97,2020-11-15,4,2020-11-22
47,down,HONNE,Warm On a Cold Night,44,12,99,,,,
48,up,Coldplay,The Scientist,70,37,93,,,,
49,down,Justus Bennetts,Bad Day,30,3,3,,,,
50,up,Taylor Swift,willow,66,1,42,73,2020-12-13,2,2020-12-20
51,up,Imagine Dragons,Lonely,59,30,4,,,,
52,down,Billie Eilish,come out and play,51,6,99,,,,
53,up,Billie Eilish,when the party's over,57,11,99,99,2019-12-29,27,2020-02-02
54,up,Billie Eilish,bellyache,54,15,99,,,,
55,down,Imagine Dragons,Warriors,53,16,40,,,,
56,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),56,3,39,,,,
57,up,Tom Misch,Movie,61,7,98,,,,
58,up,Cigarettes After Sex,Sweet,63,38,97,,,,
59,up,HYUKOH,Love Ya!,67,30,99,,,,
60,down,Billie Eilish,bury a friend,58,8,99,,,,
61,down,Imagine Dragons,Natural,52,39,97,,,,
62,up,Snail Mail,Valentine,93,62,2,,,,
63,down,HONNE,COMING HOME (feat. NIKI),47,7,5,,,,
64,down,347aidan,Dancing in My Room,49,11,42,,,,
65,-,Florence + the Machine,You've Got the Love,-,36,24,,,,
66,-,Fitz and The Tantrums,HandClap,-,20,45,,,,
67,-,Coldplay X BTS,My Universe (Instrumental),-,63,1,,,,
68,-,Coldplay,Coloratura,-,10,5,,,,
69,up,Billie Eilish,Lost Cause,76,2,17,,,,
70,down,Finn Askew,Roses,55,15,54,,,,
71,up,James Blake,Famous Last Words,81,71,2,,,,
72,up,Radiohead,Creep,74,4,22,,,,
73,up,Billie Eilish,my future,80,1,61,7,2020-08-09,7,2020-08-09
74,down,League of Legends & Against The Current,Legends Never Die,62,3,7,,,,
75,down,Bruno Major,Regent's Park,64,48,25,,,,
76,down,팔칠댄스,Ghosts are bored,38,15,8,,,,
77,-,BLACKSTARKIDS,ALL COPS ARE BASTARDS*,-,67,1,,,,
78,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),60,7,15,,,,
79,down,Lorde,Mood Ring,48,2,6,,,,
80,down,We Are The Night,Summer Fiction,75,11,6,,,,
81,-,Coldplay,Adventure of a Lifetime,-,50,61,,,,
82,up,Lil Nas X,DONT WANT IT,85,82,2,,,,
83,down,Lil Nas X,VOID,82,82,2,,,,
84,-,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),-,24,1,,,,
85,-,Phoebe Bridgers,Kyoto,-,85,1,,,,
86,down,Lewis Capaldi,Before You Go,83,4,97,45,2019-11-24,10,2020-08-30
87,-,Halsey,Without Me,-,11,93,33,2019-10-06,29,2019-10-27
88,-,Clairo,Amoeba,-,29,7,,,,
89,up,Oasis,Champagne Supernova (Remastered),98,23,10,,,,
90,up,Lil Nas X,LIFE AFTER SALEM,94,90,2,,,,
91,-,Theresa Andersson & Ane Brun,Innan Du Gar,-,73,1,,,,
92,-,Let's Eat Grandma,Hall of Mirrors,-,84,1,,,,
93,-,James Bay,Peer Pressure (feat. Julia Michaels),-,29,32,,,,
94,-,Lorde,Royals,-,44,2,,,,
95,-,April,Piece of Me,-,69,1,,,,
96,-,Wave Racer,Dreaming,-,96,1,,,,
97,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,85,1,,,,
98,-,Eyedress,Something About You (feat. Dent May),-,98,1,,,,
99,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),91,10,16,,,,
100,down,Imagine Dragons,Bad Liar,89,54,65,,,,
