Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,"I am not a woman, I'm a god",29,1,2,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,6,,,,
3,up,Tones and I,Dance Monkey,4,1,96,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,bad guy,3,1,96,5,2019-10-06,5,2019-10-06
5,down,Lorde,Mood Ring,2,2,3,,,,
6,down,ADOY,Simply,5,2,3,,,,
7,up,HONNE,COMING HOME (feat. NIKI),81,7,2,,,,
8,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,96,,,,
9,down,Sub Urban & Bella Poarch,INFERNO,7,7,4,,,,
10,down,Imagine Dragons,Believer,8,6,96,,,,
11,up,Glass Animals,Heat Waves,11,1,38,75,2021-02-28,71,2021-03-07
12,up,검정치마,Everything,13,1,20,,,,
13,down,Oasis,Don't Look Back In Anger (Remastered),10,2,54,,,,
14,up,Tom Grennan,Little Bit of Love,15,2,23,,,,
15,down,Coldplay,Higher Power,14,1,18,46,2021-05-16,46,2021-05-16
16,down,Billie Eilish,Your Power,9,1,19,74,2021-05-02,5,2021-05-09
17,up,검정치마,나랑 아니면,17,3,20,,,,
18,down,Lewis Capaldi,Someone You Loved,16,3,84,4,2019-10-06,4,2019-10-06
19,up,Billie Eilish,everything i wanted,20,1,95,53,2019-11-17,3,2019-11-24
20,up,Imagine Dragons,Wrecked,41,6,10,,,,
21,up,Imagine Dragons,Thunder,22,4,96,,,,
22,down,DEAN,Instagram,19,1,96,,,,
23,up,Billie Eilish,wish you were gay,24,6,96,,,,
24,down,Coldplay,Yellow,23,11,96,,,,
25,up,Cigarettes After Sex,K,25,15,96,,,,
26,up,Coldplay,Fix You,27,12,96,,,,
27,down,Billie Eilish,Therefore I Am,18,1,43,97,2020-11-15,4,2020-11-22
28,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),21,7,12,,,,
29,down,Lorde,Solar Power,12,5,13,,,,
30,up,Billie Eilish,idontwannabeyouanymore,35,7,96,,,,
31,up,Taylor Swift,willow,32,1,39,73,2020-12-13,2,2020-12-20
32,up,Panic! At the Disco,High Hopes,44,5,96,,,,
33,down,Billie Eilish,Getting Older,26,3,6,,,,
34,up,Oasis,Wonderwall (Remastered),34,21,84,,,,
35,down,Billie Eilish,ocean eyes,33,14,96,67,2019-12-29,67,2019-12-29
36,down,Billie Eilish,NDA,30,1,9,,,,
37,up,347aidan,Dancing in My Room,49,11,39,,,,
38,down,Billie Eilish,Lost Cause,31,2,14,,,,
39,down,LANY,Malibu Nights,36,27,93,,,,
40,down,HONNE,Warm On a Cold Night,37,12,96,,,,
41,up,팔칠댄스,Ghosts are bored,82,15,5,,,,
42,down,Cigarettes After Sex,Apocalypse,38,30,96,,,,
43,up,검정치마,Hollywood,52,9,20,,,,
44,up,Coldplay,A Sky Full of Stars,47,24,95,,,,
45,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),48,3,90,,,,
46,down,Coldplay,Everglow,40,23,96,,,,
47,up,Billie Eilish,come out and play,51,6,96,,,,
48,up,Billie Eilish,bellyache,58,15,96,,,,
49,up,Coldplay,The Scientist,55,37,90,,,,
50,-,Gorillaz,Jimmy Jimmy (feat. AJ Tracey),-,50,1,,,,
51,up,Billie Eilish,bury a friend,61,8,96,,,,
52,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),80,3,36,,,,
53,up,Imagine Dragons,Natural,73,39,94,,,,
54,down,Luke Hemmings,Baby Blue,42,42,2,,,,
55,down,Sasha Sloan,when was it over? (feat. Sam Hunt),50,50,11,,,,
56,up,Billie Eilish,when the party's over,56,11,96,99,2019-12-29,27,2020-02-02
57,-,Imagine Dragons,Monday,-,4,1,,,,
58,up,검정치마,한시 오분 (1:05),62,2,19,,,,
59,up,Tom Misch,Movie,60,7,95,,,,
60,down,Billie Eilish,you should see me in a crown,43,24,57,,,,
61,up,Lewis Capaldi,Before You Go,74,4,94,45,2019-11-24,10,2020-08-30
62,up,Imagine Dragons,Warriors,72,16,37,,,,
63,down,Imagine Dragons,Follow You,46,5,26,,,,
64,down,Finn Askew,Roses,53,15,51,,,,
65,-,FINNEAS,The 90s,-,30,1,,,,
66,down,Cigarettes After Sex,Sweet,57,38,94,,,,
67,down,Lorde,Stoned at the Nail Salon,28,3,7,,,,
68,up,HYUKOH,Love Ya!,76,30,96,,,,
69,-,Imagine Dragons,My Life,-,19,1,,,,
70,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),68,10,13,,,,
71,up,Big Red Machine,Birch (feat. Taylor Swift),83,71,2,,,,
72,down,Billie Eilish,Billie Bossa Nova,64,9,6,,,,
73,-,Imagine Dragons,Lonely,-,30,1,,,,
74,-,iogi,everything's worth it,-,74,1,,,,
75,-,Imagine Dragons,#1,-,43,1,,,,
76,-,Amber Mark,Foreign Things,-,76,1,,,,
77,up,We Are The Night,Summer Fiction,96,11,4,,,,
78,-,Imagine Dragons,Easy Come Easy Go,-,54,1,,,,
79,down,Holly Humberstone,Please Don't Leave Just Yet,54,15,5,,,,
80,down,Radiohead,Creep,77,4,19,,,,
81,-,Nilüfer Yanya,Same Damn Luck (Little Dragon Remix),-,81,1,,,,
82,-,Imagine Dragons,Giants,-,73,1,,,,
83,down,Billie Eilish,my future,45,1,58,7,2020-08-09,7,2020-08-09
84,-,Pinegrove,Orange,-,84,1,,,,
85,down,Rad Museum,AirDrop (feat. Wonstein),69,3,5,,,,
86,-,Big Red Machine,Mimi (feat. Ilsey),-,86,1,,,,
87,down,Halsey,The Tradition,86,85,2,,,,
88,-,Oliver Tree,Life Goes On,-,1,1,,,,
89,-,My Morning Jacket,Regularly Scheduled Programming,-,89,1,,,,
90,-,Lim Kim,FALLING (Prod. by DPR CREAM),-,11,4,,,,
91,-,Clairo,Amoeba,-,29,6,,,,
92,-,Penelope Isles,Iced Gems,-,92,1,,,,
93,-,CHVRCHES,California,-,93,1,,,,
94,-,Halsey,Without Me,-,11,92,33,2019-10-06,29,2019-10-27
95,up,FKJ,Ylang Ylang,95,43,12,,,,
96,-,Imagine Dragons,It's Ok,-,82,1,,,,
97,-,Portugal. The Man,Feel It Still,-,24,51,,,,
98,-,Billie Eilish,Halley's Comet,-,20,5,,,,
99,-,Imagine Dragons,Dull Knives,-,83,1,,,,
100,down,James Blake,Life Is Not The Same,63,63,3,,,,
