Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,25,2,2,,,,
3,down,Glass Animals,Heat Waves,2,1,45,75,2021-02-28,71,2021-03-07
4,up,Coldplay,Higher Power,8,1,25,46,2021-05-16,46,2021-05-16
5,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,97,,,,
6,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,103,,,,
7,down,Billie Eilish,Happier Than Ever,6,1,13,,,,
8,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,4,6,,,,
9,up,Tones and I,Dance Monkey,13,1,103,6,2019-10-06,1,2019-11-10
10,up,Billie Eilish,bad guy,10,1,103,5,2019-10-06,5,2019-10-06
11,up,검정치마,Everything,12,1,27,,,,
12,up,Coldplay,Humankind,43,12,2,,,,
13,down,HONNE,BACK ON TOP (feat. Griff),11,8,3,,,,
14,up,Coldplay,⦵,39,14,2,,,,
15,down,DEAN,Instagram,14,1,103,,,,
16,down,검정치마,나랑 아니면,15,3,27,,,,
17,down,Imagine Dragons,Believer,16,6,103,,,,
18,up,Coldplay X We Are KING X Jacob Collier,♡,46,18,2,,,,
19,down,Oasis,Don't Look Back In Anger (Remastered),18,2,61,,,,
20,down,Coldplay,Fix You,17,12,103,,,,
21,up,Coldplay,Coloratura,51,10,9,,,,
22,down,Coldplay,Yellow,19,11,103,,,,
23,up,Coldplay,People of the Pride,53,23,2,,,,
24,down,Billie Eilish,everything i wanted,20,1,102,53,2019-11-17,3,2019-11-24
25,up,Coldplay,*✧,50,25,2,,,,
26,up,Coldplay,Biutyful,59,26,2,,,,
27,down,Billie Eilish,wish you were gay,21,6,103,,,,
28,down,Billie Eilish,No Time To Die,7,2,62,78,2020-02-16,7,2020-02-23
29,down,Tom Grennan,Little Bit of Love,22,2,30,,,,
30,down,Imagine Dragons,Thunder,23,4,103,,,,
31,up,Coldplay,∞,61,31,2,,,,
32,down,Cigarettes After Sex,K,24,15,103,,,,
33,up,BENEE,Somebody That I Used to Know,92,33,2,,,,
34,down,ADOY,Simply,28,2,10,,,,
35,up,FINNEAS,Love is Pain,74,35,2,,,,
36,up,HONNE,COMING HOME (feat. NIKI),44,7,9,,,,
37,down,Billie Eilish,idontwannabeyouanymore,31,7,103,,,,
38,-,Coldplay & BTS,My Universe (SUGA's Remix),-,38,1,,,,
39,down,검정치마,Hollywood,29,9,27,,,,
40,up,Billie Eilish,come out and play,41,6,103,,,,
41,down,Coldplay,Everglow,27,23,103,,,,
42,down,Billie Eilish,Your Power,26,1,26,74,2021-05-02,5,2021-05-09
43,down,Imagine Dragons,Lonely,30,30,8,,,,
44,up,Coldplay,❍,64,44,2,,,,
45,down,검정치마,한시 오분 (1:05),36,2,26,,,,
46,down,Coldplay,A Sky Full of Stars,33,24,102,,,,
47,down,Lewis Capaldi,Someone You Loved,32,3,91,4,2019-10-06,4,2019-10-06
48,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),34,24,5,,,,
49,down,Panic! At the Disco,High Hopes,37,5,103,,,,
50,down,Cigarettes After Sex,Apocalypse,40,30,103,,,,
51,down,Oasis,Wonderwall (Remastered),38,21,91,,,,
52,down,Billie Eilish,ocean eyes,42,14,103,67,2019-12-29,67,2019-12-29
53,down,LANY,Malibu Nights,45,27,100,,,,
54,up,HONNE,Warm On a Cold Night,66,12,103,,,,
55,down,Holly Humberstone,Scarlett,35,6,7,,,,
56,up,Billie Eilish,when the party's over,56,11,103,99,2019-12-29,27,2020-02-02
57,-,The Walters,I Love You So,-,8,1,,,,
58,down,Coldplay,The Scientist,48,37,97,,,,
59,down,Sub Urban & Bella Poarch,INFERNO,52,7,11,,,,
60,up,HYUKOH,Love Ya!,60,30,103,,,,
61,up,에이치코드,그대 없는 밤에 (feat. 전상근),69,14,4,,,,
62,down,James Blake,Coming Back (feat. SZA),9,9,3,,,,
63,-,Lana Del Rey,If You Lie Down With Me,-,17,1,,,,
64,down,Imagine Dragons,Wrecked,47,6,17,,,,
65,down,Billie Eilish,bellyache,54,15,103,,,,
66,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),81,3,43,,,,
67,up,Tom Morello,The War Inside (feat. Chris Stapleton),93,67,2,,,,
68,-,MOSSS,Rose,-,68,1,,,,
69,-,Lewis Capaldi,Before You Go,-,4,98,45,2019-11-24,10,2020-08-30
70,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,10,19,,,,
71,up,BAADA,Mirage,78,71,2,,,,
72,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,37,1,,,,
73,-,HONNE,IDGAF ABOUT PAIN,-,63,1,,,,
74,down,Billie Eilish,Therefore I Am,67,1,50,97,2020-11-15,4,2020-11-22
75,-,HONNE,DANCING ON A CLOUD,-,59,1,,,,
76,up,Billie Eilish,bury a friend,79,8,103,,,,
77,-,HONNE,THREE STRIKES (feat. Khalid ),-,50,1,,,,
78,-,Bastille,No Bad Days,-,27,1,,,,
79,-,Lyn Lapid,In My Mind,-,53,1,,,,
80,-,HONNE,TALK TO ME,-,76,1,,,,
81,-,HONNE,EASY ON ME,-,73,1,,,,
82,up,The 1975,Sincerity Is Scary,83,60,6,,,,
83,-,King Gnu,BOY,-,80,1,,,,
84,up,Billie Eilish,Bored,95,40,3,,,,
85,-,HONNE,I’M THE LUCKY ONE,-,81,1,,,,
86,down,Cigarettes After Sex,Sweet,68,38,101,,,,
87,down,Tom Misch,Movie,70,7,102,,,,
88,down,Imagine Dragons,Warriors,65,16,44,,,,
89,-,Gracie Abrams,Rockland,-,20,1,,,,
90,-,Florence + the Machine,You've Got the Love,-,36,26,,,,
91,down,팔칠댄스,Ghosts are bored,82,15,11,,,,
92,-,Smile,Call My Name (feat. Robyn),-,92,1,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),77,17,26,,,,
94,-,HONNE,HEARTSONG,-,93,1,,,,
95,-,Lana Del Rey,Arcadia,-,20,3,,,,
96,-,Halsey,"I am not a woman, I'm a god",-,1,8,,,,
97,down,Coldplay X BTS,My Universe (Acoustic Version),49,17,4,,,,
98,down,미노이,3M,76,35,7,,,,
99,down,Taylor Swift,willow,75,1,46,73,2020-12-13,2,2020-12-20
100,down,Imagine Dragons,Natural,80,39,101,,,,
