Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,27,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,26,53,2019-11-17,3,2019-11-24
4,up,BENEE,Supalonely (feat. Gus Dapperton),5,3,10,94,2020-03-15,35,2020-04-26
5,down,Halsey,You should be sad,4,4,18,74,2020-01-12,20,2020-02-16
6,up,Tones and I,Never Seen the Rain,6,6,26,,,,
7,up,Imagine Dragons,Thunder,10,4,27,,,,
8,down,Lewis Capaldi,Before You Go,7,4,25,45,2019-11-24,10,2020-08-30
9,up,Imagine Dragons,Believer,9,6,27,,,,
10,up,BENEE,Glitter,11,6,23,,,,
11,down,Billie Eilish,wish you were gay,8,6,27,,,,
12,up,Panic! At the Disco,High Hopes,15,5,27,,,,
13,up,HAIM,I Know Alone,70,13,2,,,,
14,down,Billie Eilish,idontwannabeyouanymore,12,7,27,,,,
15,up,Halsey,Graveyard,17,4,27,68,2019-10-06,35,2019-12-22
16,down,Billie Eilish,come out and play,14,6,27,,,,
17,down,Billie Eilish,No Time To Die,16,2,13,78,2020-02-16,7,2020-02-23
18,up,Billie Eilish,bury a friend,18,8,27,,,,
19,up,keshi,Right Here,28,14,27,,,,
20,up,Fitz and The Tantrums,HandClap,40,20,27,,,,
21,up,Coldplay,Yellow,23,11,27,,,,
22,down,DEAN,Instagram,20,1,27,,,,
23,down,Billie Eilish,ocean eyes,21,14,27,67,2019-12-29,67,2019-12-29
24,down,Billie Eilish,bellyache,22,15,27,,,,
25,down,almost monday,broken people,13,13,4,,,,
26,up,HONNE,Warm On a Cold Night,26,12,27,,,,
27,down,Billie Eilish,when the party's over,24,11,27,99,2019-12-29,27,2020-02-02
28,up,Coldplay,Fix You,30,12,27,,,,
29,up,Halsey,Without Me,32,11,27,33,2019-10-06,29,2019-10-27
30,down,Easy Life,Dead Celebrities,29,23,18,,,,
31,up,Cigarettes After Sex,K,35,15,27,,,,
32,down,Sesoneon,Midnight Train,25,5,12,,,,
33,down,Ashe,Moral of the Story,31,10,13,49,2020-03-01,49,2020-03-01
34,up,LANY,Malibu Nights,41,27,24,,,,
35,up,Olivia Dean,Crosswords,73,27,11,,,,
36,down,Sesoneon,Winter,33,9,12,,,,
37,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),48,2,27,,,,
38,up,Oasis,Don't Stop... (Demo),66,38,2,84,2020-05-03,84,2020-05-03
39,down,Coldplay,Everglow,36,23,27,,,,
40,down,keshi,less of you,37,34,7,,,,
41,down,HYUKOH,Love Ya!,39,30,27,,,,
42,up,Portugal. The Man,Feel It Still,85,24,15,,,,
43,up,Cigarettes After Sex,Apocalypse,47,30,27,,,,
44,down,Bastille & Alessia Cara,Another Place,34,29,27,,,,
45,down,Oasis,Don't Look Back In Anger,42,42,24,,,,
46,up,Coldplay,A Sky Full of Stars,46,24,27,,,,
47,up,BENEE,Find an Island,52,35,13,,,,
48,up,Khruangbin,Time (You and I),99,28,2,,,,
49,up,Lorde,Liability,49,15,26,,,,
50,down,Tom Misch,Movie,43,7,26,,,,
51,down,Joji,Gimme Love,38,15,4,,,,
52,up,Dominic Fike,3 Nights,55,27,27,,,,
53,down,The 1975,If You’re Too Shy (Let Me Know),45,14,3,,,,
54,up,BENEE,Soaked,54,54,5,,,,
55,down,Imagine Dragons,Natural,51,39,27,,,,
56,down,keshi,Summer,50,25,27,,,,
57,down,Joesef,The Sun Is Up Forever,44,14,3,,,,
58,down,Billie Eilish,you should see me in a crown,56,24,27,,,,
59,down,Billie Eilish,all the good girls go to hell,53,12,27,96,2019-12-22,96,2019-12-22
60,up,Gracie Abrams,Mean It,78,20,19,,,,
61,up,Imagine Dragons,Bad Liar,61,54,24,,,,
62,down,Billie Eilish,Six Feet Under,60,29,27,,,,
63,up,Oliver Malcolm,Kevin,82,63,2,,,,
64,down,Khruangbin & Leon Bridges,Texas Sun,57,33,20,,,,
65,down,Coldplay,The Scientist,64,37,26,,,,
66,up,James Bay,Peer Pressure (feat. Julia Michaels),83,29,22,,,,
67,up,Peter Manos,In My Head,71,24,27,,,,
68,down,Cigarettes After Sex,Sweet,63,38,25,,,,
69,down,크라잉넛,밤이 깊었네,58,51,5,,,,
70,up,Oasis,Wonderwall (Remastered),77,21,17,,,,
71,down,Coldplay,Orphans,59,4,27,46,2019-10-27,21,2019-11-03
72,up,Finneas,Let's Fall in Love for the Night,90,44,11,,,,
73,down,Billie Eilish,i love you,67,23,27,,,,
74,down,Coldplay,Adventure of a Lifetime,68,50,21,,,,
75,down,Billie Eilish,xanny,69,28,26,,,,
76,down,Billie Eilish & Justin Bieber,bad guy,62,27,24,,,,
77,up,Clairo,Bags,89,41,24,,,,
78,down,twenty one pilots,Level of Concern,74,16,5,50,2020-04-12,50,2020-04-12
79,up,Big Thief,Love in Mine,91,79,2,,,,
80,down,UPSAHL,Drugs,65,42,18,,,,
81,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],27,27,3,,,,
82,down,Billie Eilish,listen before i go,81,44,26,,,,
83,up,Washed Out,Too Late,84,38,5,,,,
84,-,Bruno Major,The Most Beautiful Thing,-,41,1,,,,
85,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),75,3,23,,,,
86,-,Billie Eilish,my boy,-,40,25,,,,
87,up,Zeeland,Show Me,87,74,5,,,,
88,-,LANY,I Don't Wanna Love You Anymore,-,57,14,,,,
89,up,Imagine Dragons,Walking the Wire,92,69,9,,,,
90,-,Alfie Templeman,My Best Friend (feat. Coach Party),-,90,1,,,,
91,up,HONNE,3am,100,51,12,,,,
92,up,Prep,Cheapest Flight,93,36,3,,,,
93,-,Anna of the North,Dream Girl,-,43,1,,,,
94,down,Coldplay,Hymn for the Weekend,80,80,4,,,,
95,-,Melanie Martinez,Play Date,-,26,1,87,2020-05-17,68,2020-06-07
96,-,Easy Life,peanut butter,-,20,1,,,,
97,-,Cigarettes After Sex,Heavenly,-,15,22,,,,
98,-,The 1975,The Birthday Party,-,29,7,,,,
99,-,Jeremy Zucker,all the kids are depressed,-,67,6,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,95,54,12,71,2019-10-06,65,2019-10-27
