Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,65,,,,
2,up,Glass Animals,Heat Waves,2,1,83,75,2021-02-28,71,2021-03-07
3,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,141,,,,
4,up,Coldplay X BTS,My Universe,4,1,43,,,,
5,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),7,3,135,,,,
6,down,Billie Eilish,bad guy,5,1,141,5,2019-10-06,5,2019-10-06
7,down,"Imagine Dragons, JID & League of Legends",Enemy,6,3,38,,,,
8,up,The 1975,Part of the Band,63,8,2,,,,
9,down,Tones and I,Dance Monkey,8,1,141,6,2019-10-06,1,2019-11-10
10,down,검정치마,나랑 아니면,9,3,65,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),11,2,99,,,,
12,down,星野源,喜劇,10,3,15,,,,
13,up,HONNE,Day 1 ◑,13,10,79,,,,
14,up,Halsey,So Good,15,2,6,,,,
15,up,Imagine Dragons,Believer,17,6,141,,,,
16,down,WILLOW,Wait a Minute!,14,4,15,,,,
17,down,The Walters,I Love You So,16,8,26,,,,
18,up,King Gnu,逆夢,18,1,29,,,,
19,up,검정치마,한시 오분 (1:05),21,2,64,,,,
20,down,Imagine Dragons,Sharks,12,8,4,,,,
21,down,Panic! At the Disco,High Hopes,20,5,141,,,,
22,down,Billie Eilish,everything i wanted,19,1,140,53,2019-11-17,3,2019-11-24
23,up,검정치마,Hollywood,23,9,65,,,,
24,up,Imagine Dragons,Thunder,29,4,141,,,,
25,down,Lewis Capaldi,Someone You Loved,24,3,129,4,2019-10-06,4,2019-10-06
26,up,HONNE,Warm On a Cold Night,31,12,141,,,,
27,down,에이치코드,그대 없는 밤에 (feat. 전상근),25,14,42,,,,
28,down,Billie Eilish,Happier Than Ever,22,1,51,,,,
29,up,King Gnu,一途,30,4,32,,,,
30,down,Billie Eilish,idontwannabeyouanymore,28,7,141,,,,
31,down,Billie Eilish,wish you were gay,27,6,141,,,,
32,up,Cigarettes After Sex,K,37,15,141,,,,
33,up,Oasis,Wonderwall (Remastered),35,21,129,,,,
34,down,Imagine Dragons,Bones,26,5,19,,,,
35,up,BoyWithUke,Toxic,36,4,37,,,,
36,down,Oasis,Champagne Supernova (Remastered),33,23,24,,,,
37,up,Coldplay,Fix You,41,12,141,,,,
38,down,BoyWithUke,IDGAF (feat. blackbear),32,4,18,,,,
39,up,DEAN,dayfly (feat. Sulli & Rad Museum),45,14,40,,,,
40,down,Billie Eilish,bellyache,34,15,139,,,,
41,up,Halsey,Without Me,44,11,120,33,2019-10-06,29,2019-10-27
42,down,Billie Eilish,when the party's over,39,11,133,99,2019-12-29,27,2020-02-02
43,up,HONNE,no song without you,43,1,61,,,,
44,down,Billie Eilish,ocean eyes,40,14,141,67,2019-12-29,67,2019-12-29
45,up,Coldplay,A Sky Full of Stars,47,24,140,,,,
46,up,James Bay,Save Your Love,91,46,2,,,,
47,up,검정치마,내 고향 서울엔,50,10,12,,,,
48,up,Cigarettes After Sex,Apocalypse,53,30,141,,,,
49,down,Billie Eilish,bury a friend,46,8,122,,,,
50,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),48,3,75,,,,
51,down,Billie Eilish,Therefore I Am,42,1,84,97,2020-11-15,4,2020-11-22
52,down,Coldplay,Yellow,51,11,141,,,,
53,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",49,20,23,,,,
54,down,HYUKOH,Love Ya!,52,30,140,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),57,17,64,,,,
56,up,김현창,아침만 남겨주고,66,14,19,,,,
57,up,LANY,Malibu Nights,59,27,138,,,,
58,down,Billie Eilish,Bored,54,40,20,,,,
59,down,Billie Eilish,Your Power,58,1,51,74,2021-05-02,5,2021-05-09
60,up,keshi,Right Here,75,14,127,,,,
61,up,Bruno Major,Nothing,65,36,72,,,,
62,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),64,24,38,,,,
63,down,Billie Eilish,come out and play,56,6,140,,,,
64,up,イマジン・ドラゴンズ,Demons,68,45,24,,,,
65,down,almost monday,sunburn,55,19,12,,,,
66,-,easy life & BENEE,OTT,-,66,1,,,,
67,up,Cigarettes After Sex,Sweet,72,38,136,,,,
68,down,Tom Grennan,Little Bit of Love,62,2,68,,,,
69,up,Radiohead,Creep,70,4,38,,,,
70,up,Tom Misch,Movie,71,7,134,,,,
71,up,Coldplay,The Scientist,76,37,113,,,,
72,down,Oliver Tree,Life Goes On,61,1,29,,,,
73,up,Imagine Dragons,Natural,73,39,137,,,,
74,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),69,50,5,,,,
75,down,Imagine Dragons,Warriors,67,16,78,,,,
76,up,HONNE,BACK ON TOP (feat. Griff),78,8,26,,,,
77,up,HONNE,Me & You ◑,82,67,5,,,,
78,-,keshi,Summer,-,25,82,,,,
79,-,Bruno Major,Easily,-,50,72,,,,
80,up,blackbear,the idea,92,80,2,,,,
81,-,검정치마,혜야,-,26,13,,,,
82,up,イマジン・ドラゴンズ,Radioactive,90,60,4,,,,
83,-,Oliver Sim,Gmt,-,83,1,,,,
84,-,King Gnu,雨燦々,-,22,1,,,,
85,up,Peach Tree Rascals,Mariposa,87,15,71,,,,
86,-,keshi,drunk,-,44,27,,,,
87,down,밍기뉴,나랑 도망가자,77,8,38,,,,
88,down,My Chemical Romance,Welcome to the Black Parade,84,74,3,,,,
89,-,beabadoobee,Sunny Day,-,30,1,,,,
90,up,hanbee,dice & checkers,93,71,3,,,,
91,down,HA HYUN SANG,Magic,74,3,7,,,,
92,down,Imagine Dragons,Bad Liar,83,54,73,,,,
93,-,James Bay,One Life (Acoustic),-,93,1,,,,
94,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,85,4,,,,
95,-,Suriel Hess,Love Like That (Words from Her),-,95,1,,,,
96,-,FINNEAS,"Mona Lisa, Mona Lisa",-,89,1,,,,
97,-,Rad Museum,Off-Line (feat. DEAN & LeeHi),-,4,15,,,,
98,-,keshi,always,-,30,16,,,,
99,down,Green Day,Last Night On Earth,95,23,9,,,,
100,down,Lorde,Royals,96,44,27,,,,
