Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,12,1,2,97,2020-11-15,4,2020-11-22
2,down,Tones and I,Dance Monkey,1,1,55,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,55,5,2019-10-06,5,2019-10-06
4,up,Tones And I,Fly Away,51,3,2,,,,
5,up,Billie Eilish,everything i wanted,6,1,54,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Someone You Loved,5,3,43,4,2019-10-06,4,2019-10-06
7,down,Clairo,Sofia,3,3,7,,,,
8,down,Machine Gun Kelly & blackbear,my ex's best friend,4,3,11,91,2020-09-20,38,2020-10-04
9,up,Billie Eilish,wish you were gay,11,6,55,,,,
10,up,BENEE,Kool,71,10,2,,,,
11,down,Imagine Dragons,Believer,9,6,55,,,,
12,up,Billie Eilish,come out and play,17,6,55,,,,
13,down,Lewis Capaldi,Before You Go,8,4,53,45,2019-11-24,10,2020-08-30
14,up,Billie Eilish,idontwannabeyouanymore,16,7,55,,,,
15,down,Billie Eilish,my future,7,1,17,7,2020-08-09,7,2020-08-09
16,up,Imagine Dragons,Thunder,18,4,55,,,,
17,down,Taylor Swift,cardigan,15,1,18,72,2020-07-26,1,2020-08-02
18,up,Billie Eilish,bellyache,24,15,55,,,,
19,up,DEAN,Instagram,19,1,55,,,,
20,up,Billie Eilish,ocean eyes,28,14,55,67,2019-12-29,67,2019-12-29
21,down,Halsey,I'm Not Mad,13,13,8,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),23,3,38,94,2020-03-15,35,2020-04-26
23,up,Billie Eilish,bury a friend,32,8,55,,,,
24,down,DPR IAN,So Beautiful,10,2,4,,,,
25,down,HONNE,no song without you,20,1,24,,,,
26,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),26,2,55,,,,
27,down,Joji,Your Man,22,22,9,,,,
28,down,HONNE,Warm On a Cold Night,25,12,55,,,,
29,down,Panic! At the Disco,High Hopes,21,5,55,,,,
30,down,Coldplay,Yellow,27,11,55,,,,
31,up,Coldplay,Fix You,31,12,55,,,,
32,up,Billie Eilish,when the party's over,34,11,55,99,2019-12-29,27,2020-02-02
33,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),37,3,50,,,,
34,up,Bastille,survivin',39,13,9,,,,
35,down,Oasis,Wonderwall (Remastered),29,21,43,,,,
36,down,Cigarettes After Sex,K,35,15,55,,,,
37,up,keshi,Right Here,43,14,55,,,,
38,up,HONNE,Day 1 ◑,40,10,53,,,,
39,up,Billie Eilish,No Time To Die,49,2,41,78,2020-02-16,7,2020-02-23
40,up,Q,Take Me Where Your Heart Is,76,36,5,,,,
41,up,LANY,Malibu Nights,47,27,52,,,,
42,up,Cigarettes After Sex,Apocalypse,52,30,55,,,,
43,down,BENEE,Glitter,41,6,51,,,,
44,up,Oasis,Don't Look Back In Anger (Remastered),46,2,13,,,,
45,up,Finn Askew,Roses,59,15,13,,,,
46,down,Coldplay,Everglow,44,23,55,,,,
47,down,Dominic Fike,3 Nights,33,27,55,,,,
48,up,HYUKOH,Love Ya!,50,30,55,,,,
49,down,Portugal. The Man,Feel It Still,38,24,31,,,,
50,down,Peach Tree Rascals,Mariposa,45,15,24,,,,
51,up,Lorde,Liability,57,15,54,,,,
52,up,Halsey,Without Me,53,11,55,33,2019-10-06,29,2019-10-27
53,up,Easy Life,Daydreams,54,30,5,,,,
54,-,Sasha Sloan,House with No Mirrors,-,14,9,,,,
55,up,Kamal.,autopilot,89,52,2,,,,
56,down,Olivia Dean,The Hardest Part,30,16,16,,,,
57,down,Coldplay,A Sky Full of Stars,56,24,54,,,,
58,down,Imagine Dragons,Natural,48,39,54,,,,
59,up,Billie Eilish,Six Feet Under,74,29,53,,,,
60,-,Mia Rodriguez,Psycho,-,60,1,,,,
61,up,Cigarettes After Sex,Sweet,65,38,53,,,,
62,down,Tom Misch,Movie,58,7,54,,,,
63,down,Gracie Abrams,Mean It,62,20,46,,,,
64,down,keshi,drunk,60,44,7,,,,
65,down,ELIO,hurts 2 hate somebody,42,42,3,,,,
66,-,James Blake,The First Time Ever I Saw Your Face,-,13,1,,,,
67,up,Billie Eilish,all the good girls go to hell,82,12,49,96,2019-12-22,96,2019-12-22
68,-,Bleachers,chinatown (feat. Bruce Springsteen),-,68,1,,,,
69,up,Peter Manos,In My Head,86,24,51,,,,
70,-,HONNE,free love (dream edit),-,37,1,,,,
71,down,keshi,Summer,63,25,55,,,,
72,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),61,18,15,,,,
73,-,Lana Del Rey,Summertime The Gershwin Version,-,28,1,,,,
74,down,Florence + the Machine,You've Got the Love,55,36,19,,,,
75,up,Billie Eilish,you should see me in a crown,85,24,47,,,,
76,up,Glass Animals,Heat Waves,80,1,7,75,2021-02-28,71,2021-03-07
77,down,Wallows,Nobody Gets Me (Like You),70,70,3,,,,
78,up,Sesoneon,Winter,87,9,35,,,,
79,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,19,1,,,,
80,up,Wallows,Are You Bored Yet? (feat. Clairo),84,29,21,,,,
81,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),68,15,15,,,,
82,up,Bruno Major,Nothing,94,36,18,,,,
83,up,임금비,보고 싶은 사람도 없는데,96,62,8,,,,
84,-,girl in red,two queens in a king sized bed,-,37,1,,,,
85,-,imugi 이무기,Y U Always Acting Like a Fool? (feat. Church & AP),-,8,7,,,,
86,down,Biig Piig,Oh No,77,49,4,,,,
87,up,HONNE,3am,99,51,32,,,,
88,down,Coldplay,The Scientist,67,37,53,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,54,18,71,2019-10-06,65,2019-10-27
90,-,Jean Dawson & A$AP Rocky,Triple Double,-,90,1,,,,
91,-,Joji,Daylight,-,19,15,,,,
92,up,Tame Impala,Borderline (Blood Orange Remix),95,14,9,,,,
93,down,keshi,B.Y.S.,64,64,4,,,,
94,down,Halsey,You should be sad,83,4,46,74,2020-01-12,20,2020-02-16
95,down,TRACES,Waited,79,74,3,,,,
96,down,Halsey,Graveyard,72,4,54,68,2019-10-06,35,2019-12-22
97,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,77,6,,,,
98,-,Billie Eilish,i love you,-,23,41,,,,
99,-,맥거핀,Bucket List,-,99,1,,,,
100,-,Joesef,Comedown,-,84,3,,,,
