Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,148,,,,
2,up,Mitski,My Love Mine All Mine,2,2,20,,,,
3,up,Oasis,Don't Look Back In Anger (Remastered),3,2,182,,,,
4,up,검정치마,한시 오분 (1:05),4,2,147,,,,
5,up,DEAN,Instagram,5,1,191,,,,
6,up,King Gnu,SPECIALZ,6,1,25,,,,
7,up,キタニタツヤ,青のすみか,7,2,33,,,,
8,up,검정치마,나랑 아니면,9,3,148,,,,
9,up,wave to earth,bad,10,2,44,,,,
10,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),12,2,224,,,,
11,down,Panic! At the Disco,High Hopes,8,5,224,,,,
12,down,d4vd,Here With Me,11,2,64,,,,
13,up,King Gnu,逆夢,13,1,112,,,,
14,up,검정치마,Hollywood,15,9,148,,,,
15,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,218,,,,
16,up,검정치마,내 고향 서울엔,18,10,95,,,,
17,up,Noah Kahan,Stick Season,28,17,10,,,,
18,down,Unknown,What Was I Made For?,16,2,32,,,,
19,up,DPR IAN,Don't Go Insane,25,11,11,,,,
20,up,Radiohead,No Surprises,22,19,26,,,,
21,down,Radiohead,Creep,17,4,121,,,,
22,up,실리카겔,Kyo181,24,17,44,,,,
23,down,wave to earth,love.,21,4,37,,,,
24,down,Billie Eilish,bad guy,19,1,224,5,2019-10-06,5,2019-10-06
25,down,The Walters,I Love You So,20,8,109,,,,
26,up,검정치마,혜야,31,26,95,,,,
27,down,Oasis,Wonderwall (Remastered),23,21,212,,,,
28,down,김현창,아침만 남겨주고,27,14,102,,,,
29,up,Lewis Capaldi,Someone You Loved,29,3,212,4,2019-10-06,4,2019-10-06
30,down,Imagine Dragons,Believer,26,6,224,,,,
31,up,Sesoneon,Nan Chun,36,15,13,,,,
32,up,Nerd Connection,대나무숲,33,27,39,,,,
33,down,League of Legends & Against The Current,Legends Never Die,30,3,44,,,,
34,down,에이치코드,그대 없는 밤에 (feat. 전상근),32,14,125,,,,
35,down,Oasis,Champagne Supernova (Remastered),34,23,107,,,,
36,up,Billie Eilish,idontwannabeyouanymore,37,7,224,,,,
37,up,Bruno Major,Nothing,55,36,118,,,,
38,down,King Gnu,白日,35,22,92,93,2019-12-01,64,2020-01-26
39,down,Nirvana,Smells Like Teen Spirit,38,28,107,,,,
40,up,Fall Out Boy,The Last of the Real Ones,47,25,46,,,,
41,up,Imagine Dragons,Thunder,41,4,224,,,,
42,up,DEAN,dayfly (feat. Sulli & Rad Museum),44,14,123,,,,
43,down,d4vd,Sleep Well,39,14,45,,,,
44,down,King Gnu,一途,40,4,115,,,,
45,up,Taylor Swift,willow,49,1,149,73,2020-12-13,2,2020-12-20
46,down,Coldplay X BTS,My Universe,43,1,126,,,,
47,down,Cigarettes After Sex,K,46,15,224,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,45,3,121,,,,
49,down,Glass Animals,Heat Waves,48,1,166,75,2021-02-28,71,2021-03-07
50,down,Green Day,Last Night On Earth,42,23,76,,,,
51,up,ヨルシカ,晴る,52,28,7,,,,
52,down,검정치마,Love Is All,50,49,76,,,,
53,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),53,3,158,,,,
54,up,Billie Eilish,everything i wanted,54,1,223,53,2019-11-17,3,2019-11-24
55,down,Halsey,Without Me,51,39,59,,,,
56,up,김예안,0901 (feat. 소정),57,56,3,,,,
57,up,실리카겔,9,66,46,13,,,,
58,up,Tones and I,Dance Monkey,58,1,224,6,2019-10-06,1,2019-11-10
59,down,Imagine Dragons,Warriors,56,16,160,,,,
60,up,Cigarettes After Sex,Apocalypse,60,30,224,,,,
61,up,신지훈,추억은 한 편의 산문집 되어,68,43,8,,,,
62,down,Billie Eilish,ocean eyes,61,14,221,67,2019-12-29,67,2019-12-29
63,up,wave to earth,sunny days,69,9,35,,,,
64,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",63,20,106,,,,
65,up,Coldplay,Yellow,65,11,224,,,,
66,down,Green Day,Basket Case,59,55,6,,,,
67,down,星野源,喜劇,64,3,98,,,,
68,up,HYUKOH,Love Ya!,70,30,223,,,,
69,up,HONNE,Warm On a Cold Night,71,12,224,,,,
70,up,ALEPH,No One Told Me Why,73,62,50,,,,
71,down,Radiohead,High and Dry,67,62,21,,,,
72,up,Fun.,We Are Young (feat. Janelle Monáe),75,17,147,,,,
73,down,Mild High Club,Homage,62,31,17,,,,
74,up,Imagine Dragons,Bones,74,5,102,,,,
75,up,김현창,Joshua,77,40,36,,,,
76,up,실리카겔,Neo Soul,90,66,5,,,,
77,down,Billie Eilish,when the party's over,76,11,216,99,2019-12-29,27,2020-02-02
78,up,검정치마,Big Love,89,63,14,,,,
79,up,LANY,Malibu Nights,84,27,217,,,,
80,down,Q,Take Me Where Your Heart Is,72,36,51,,,,
81,down,Billie Eilish,wish you were gay,79,6,224,,,,
82,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",82,44,64,,,,
83,down,중식이,나는 반딧불,80,60,5,,,,
84,down,Lana Del Rey,Say Yes To Heaven,83,19,37,,,,
85,-,시온,O.o,-,85,1,,,,
86,up,Boys Like Girls,The Great Escape,86,19,22,,,,
87,up,Billie Eilish,bellyache,88,15,222,,,,
88,-,유다빈밴드,지난 이야기,-,86,1,,,,
89,-,Royal & the Serpent & GAYLE,kinda smacks,-,87,1,,,,
90,up,검정치마,난 아니에요,93,67,44,,,,
91,down,BoyWithUke,Toxic,85,4,119,,,,
92,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),100,4,34,,,,
93,down,Olivia Dean,Dive,81,13,21,,,,
94,down,Coldplay,Everglow,87,23,198,,,,
95,-,Vampire Weekend,Capricorn,-,84,1,,,,
96,-,IDLES,POP POP POP,-,93,1,,,,
97,-,Lizzy McAlpine,Older,-,42,1,,,,
98,-,신지훈,심해,-,66,4,,,,
99,down,King Gnu,飛行艇,78,48,8,,,,
100,-,Joji,Die For You,-,1,42,,,,
