Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,77,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Therefore I Am,2,1,24,97,2020-11-15,4,2020-11-22
3,up,Tones And I,Fly Away,3,3,24,,,,
4,up,Billie Eilish,bad guy,4,1,77,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Follow You,5,5,7,,,,
6,up,Tom Grennan,Little Bit of Love,15,2,4,,,,
7,up,Lewis Capaldi,Someone You Loved,7,3,65,4,2019-10-06,4,2019-10-06
8,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,77,,,,
9,up,Billie Eilish,everything i wanted,9,1,76,53,2019-11-17,3,2019-11-24
10,up,Taylor Swift,willow,13,1,20,73,2020-12-13,2,2020-12-20
11,up,Imagine Dragons,Believer,14,6,77,,,,
12,up,WATTS & Khalid,Feels,12,3,7,,,,
13,up,DEAN,Instagram,16,1,77,,,,
14,down,Holly Humberstone,Haunted House,6,6,3,,,,
15,down,Dayglow,Close To You,11,7,15,,,,
16,up,Finn Askew,Roses,22,15,32,,,,
17,up,Imagine Dragons,Thunder,20,4,77,,,,
18,up,Billie Eilish,wish you were gay,18,6,77,,,,
19,up,Coldplay,Yellow,23,11,77,,,,
20,up,347aidan,Dancing in My Room,21,11,20,,,,
21,up,Coldplay,Fix You,27,12,77,,,,
22,up,Billie Eilish,idontwannabeyouanymore,25,7,77,,,,
23,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),26,3,19,,,,
24,up,girl in red,Serotonin,24,10,8,,,,
25,up,Billie Eilish,ocean eyes,33,14,77,67,2019-12-29,67,2019-12-29
26,up,Cigarettes After Sex,K,29,15,77,,,,
27,up,Oasis,Don't Look Back In Anger (Remastered),30,2,35,,,,
28,up,Billie Eilish,bellyache,35,15,77,,,,
29,up,Billie Eilish,come out and play,37,6,77,,,,
30,up,Lewis Capaldi,Before You Go,34,4,75,45,2019-11-24,10,2020-08-30
31,down,Charlotte Cardin,Sad Girl,28,28,3,,,,
32,up,Colde,Wolf,47,5,13,,,,
33,down,twenty one pilots,Shy Away,10,10,3,,,,
34,-,검정치마,나랑 아니면,-,3,1,,,,
35,-,검정치마,Everything,-,1,1,,,,
36,up,HONNE,Warm On a Cold Night,38,12,77,,,,
37,up,Coldplay,Everglow,40,23,77,,,,
38,up,Coldplay,A Sky Full of Stars,45,24,76,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),42,3,60,94,2020-03-15,35,2020-04-26
40,up,HYUKOH,Love Ya!,41,30,77,,,,
41,down,Chiiild,Sleepwalking,32,21,4,,,,
42,up,Halsey,Without Me,71,11,77,33,2019-10-06,29,2019-10-27
43,up,girl in red,You Stupid Bitch,82,43,2,,,,
44,up,Oasis,Wonderwall (Remastered),49,21,65,,,,
45,up,Panic! At the Disco,High Hopes,48,5,77,,,,
46,down,Colde,The Museum,31,6,13,,,,
47,down,Billie Eilish,when the party's over,46,11,77,99,2019-12-29,27,2020-02-02
48,down,Cigarettes After Sex,Apocalypse,39,30,77,,,,
49,down,Parcels,Tieduprightnow,19,4,5,,,,
50,down,DEAN,dayfly (feat. Sulli & Rad Museum),36,14,6,,,,
51,down,Tom Misch,Movie,44,7,76,,,,
52,down,Colde,Light,17,2,4,,,,
53,down,Clairo,Sofia,50,3,29,,,,
54,down,Billie Eilish,my future,53,1,39,7,2020-08-09,7,2020-08-09
55,up,Billie Eilish,bury a friend,56,8,77,,,,
56,down,Q,Take Me Where Your Heart Is,43,36,23,,,,
57,up,X Ambassadors,HEY CHILD,59,50,11,,,,
58,up,Cigarettes After Sex,Sweet,58,38,75,,,,
59,-,St. Vincent,The Melting Of The Sun,-,59,1,,,,
60,down,LANY,Malibu Nights,55,27,74,,,,
61,-,PATEKO,Rainy day (feat. ASH ISLAND & Skinny Brown),-,31,1,,,,
62,down,HONNE,no song without you,60,1,46,,,,
63,up,Imagine Dragons,Natural,64,39,75,,,,
64,down,keshi,Right Here,63,14,77,,,,
65,up,London Grammar,Lord It's a Feeling,86,65,2,,,,
66,-,bülow,First Place,-,65,6,,,,
67,down,Dominic Fike,3 Nights,52,27,72,,,,
68,up,Coldplay,The Scientist,79,37,71,,,,
69,down,Peach Tree Rascals,Mariposa,61,15,44,,,,
70,down,Imagine Dragons,Warriors,62,16,18,,,,
71,up,almost monday,hailey beebs,78,71,2,,,,
72,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),65,3,71,,,,
73,-,Bruno Major,Nothing,-,36,27,,,,
74,up,Rina Sawayama & Elton John,Chosen Family,83,74,2,,,,
75,down,Glass Animals,Heat Waves,51,1,19,75,2021-02-28,71,2021-03-07
76,down,Nirvana,Smells Like Teen Spirit,66,28,16,,,,
77,-,검정치마,Hollywood,-,9,1,,,,
78,-,CHVRCHES,He Said She Said,-,39,1,,,,
79,up,Hauskey,Somewhere,99,79,6,,,,
80,-,slenderbodies & Tim Atlas,focus,-,75,1,,,,
81,down,HONNE,Day 1 ◑,68,10,75,,,,
82,-,Weezer,I Need Some of That,-,82,1,,,,
83,-,검정치마,한시 오분 (1:05),-,2,1,,,,
84,down,Imagine Dragons,Bad Liar,67,54,48,,,,
85,-,Bruno Major,Regent's Park,-,48,18,,,,
86,down,renforshort,exception,75,75,2,,,,
87,-,UPSAHL,Drugs,-,42,27,,,,
88,-,하웅,우린 지금에만 (feat. 블루니),-,38,7,,,,
89,up,Machine Gun Kelly & blackbear,my ex's best friend,100,3,31,91,2020-09-20,38,2020-10-04
90,-,ELIO,hurts 2 hate somebody,-,42,6,,,,
91,-,The White Stripes,Seven Nation Army,-,91,1,,,,
92,-,Biig Piig,Lavender,-,92,1,,,,
93,-,London Grammar,Lose Your Head (Apple Music At Home With Session),-,93,1,,,,
94,-,Noah Kahan,False Confidence,-,94,1,,,,
95,-,X Ambassadors,Renegades,-,67,5,,,,
96,down,Wallows,Are You Bored Yet? (feat. Clairo),89,29,41,,,,
97,-,Coldplay,Clocks,-,97,1,,,,
98,down,Radiohead,Creep,74,4,6,,,,
99,down,keshi,Summer,69,25,66,,,,
100,down,Coldplay,Adventure of a Lifetime,90,50,44,,,,
