Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,97,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,173,,,,
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,167,,,,
4,up,검정치마,나랑 아니면,4,3,97,,,,
5,up,King Gnu,逆夢,15,1,61,,,,
6,down,Billie Eilish,bad guy,5,1,173,5,2019-10-06,5,2019-10-06
7,up,검정치마,한시 오분 (1:05),7,2,96,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),9,2,131,,,,
9,-,DEAN,Instagram,-,1,140,,,,
10,down,Coldplay X BTS,My Universe,6,1,75,,,,
11,up,Billie Eilish,idontwannabeyouanymore,11,7,173,,,,
12,down,Imagine Dragons,Bones,8,5,51,,,,
13,up,검정치마,Hollywood,14,9,97,,,,
14,up,d4vd,Here With Me,17,2,13,,,,
15,down,Imagine Dragons,Believer,10,6,173,,,,
16,down,The Walters,I Love You So,13,8,58,,,,
17,up,에이치코드,그대 없는 밤에 (feat. 전상근),19,14,74,,,,
18,up,beabadoobee,Glue Song,85,18,2,,,,
19,down,Glass Animals,Heat Waves,16,1,115,75,2021-02-28,71,2021-03-07
20,down,Imagine Dragons,Thunder,12,4,173,,,,
21,down,Tones and I,Dance Monkey,20,1,173,6,2019-10-06,1,2019-11-10
22,down,Billie Eilish,everything i wanted,18,1,172,53,2019-11-17,3,2019-11-24
23,down,Panic! At the Disco,High Hopes,21,5,173,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,23,3,70,,,,
25,up,Oasis,Wonderwall (Remastered),26,21,161,,,,
26,up,King Gnu,白日,29,22,41,93,2019-12-01,64,2020-01-26
27,up,星野源,喜劇,27,3,47,,,,
28,down,김현창,아침만 남겨주고,24,14,51,,,,
29,down,Lewis Capaldi,Someone You Loved,25,3,161,4,2019-10-06,4,2019-10-06
30,down,King Gnu,一途,22,4,64,,,,
31,up,Billie Eilish,bellyache,37,15,171,,,,
32,down,Cigarettes After Sex,K,28,15,173,,,,
33,up,검정치마,내 고향 서울엔,33,10,44,,,,
34,up,BoyWithUke,IDGAF (feat. blackbear),46,4,49,,,,
35,up,Joji,Die For You,38,1,17,,,,
36,down,밍기뉴,나랑 도망가자,31,8,70,,,,
37,down,Lewis Capaldi,Forget Me,36,9,25,,,,
38,down,HONNE,Warm On a Cold Night,34,12,173,,,,
39,down,WILLOW,Wait a Minute!,35,4,47,,,,
40,down,Billie Eilish,wish you were gay,39,6,173,,,,
41,up,Oasis,Champagne Supernova (Remastered),41,23,56,,,,
42,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),32,3,107,,,,
43,up,BoyWithUke,Toxic,49,4,69,,,,
44,down,DEAN,dayfly (feat. Sulli & Rad Museum),42,14,72,,,,
45,down,ヨルシカ,アルジャーノン,30,30,3,,,,
46,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",54,20,55,,,,
47,up,Billie Eilish,TV,56,2,32,,,,
48,down,Cigarettes After Sex,Apocalypse,44,30,173,,,,
49,down,검정치마,혜야,43,26,44,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),52,17,96,,,,
51,down,Nirvana,Smells Like Teen Spirit,50,28,56,,,,
52,up,Omar Apollo,3 Boys,90,52,2,,,,
53,up,Green Day,Last Night On Earth,68,23,25,,,,
54,down,Coldplay,Yellow,47,11,173,,,,
55,up,HYUKOH,Love Ya!,58,30,172,,,,
56,up,Imagine Dragons,Bad Liar,62,54,101,,,,
57,up,Billie Eilish,Happier Than Ever,67,1,83,,,,
58,down,HONNE,no song without you,48,1,93,,,,
59,down,Imagine Dragons,Warriors,57,16,110,,,,
60,down,Justus Bennetts,Bad Day,55,3,35,,,,
61,down,Sesoneon,Winter,60,9,95,,,,
62,down,Coldplay,Fix You,53,12,173,,,,
63,up,Yoon Jiyoung,wwwe,65,43,44,,,,
64,down,Billie Eilish,come out and play,59,6,172,,,,
65,up,Radiohead,Creep,69,4,70,,,,
66,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),72,50,37,,,,
67,up,Coldplay,Everglow,70,23,149,,,,
68,down,Lewis Capaldi,Pointless,63,29,13,,,,
69,down,LANY,Malibu Nights,64,27,170,,,,
70,up,Q,Take Me Where Your Heart Is,86,36,39,,,,
71,down,Cigarettes After Sex,Sweet,45,38,167,,,,
72,up,Halsey,Without Me,74,39,26,,,,
73,up,Zior Park,BEING HUMAN,88,23,4,,,,
74,up,King Gnu,雨燦々,83,22,28,,,,
75,down,Billie Eilish,ocean eyes,73,14,173,67,2019-12-29,67,2019-12-29
76,up,keshi,Right Here,78,14,159,,,,
77,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),71,63,7,,,,
78,-,Halsey,Die 4 Me,-,9,1,,,,
79,up,Imagine Dragons,Natural,81,39,153,,,,
80,down,Coldplay,A Sky Full of Stars,66,24,172,,,,
81,down,Billie Eilish,bury a friend,51,8,151,,,,
82,down,검정치마,Love Is All,75,49,25,,,,
83,up,keshi,drunk,84,44,51,,,,
84,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",79,44,13,,,,
85,down,Jeremy Zucker,all the kids are depressed,77,69,22,,,,
86,down,Billie Eilish,when the party's over,61,11,165,99,2019-12-29,27,2020-02-02
87,down,Bruno Major,Regent's Park,76,48,75,,,,
88,up,The Aces,Always Get This Way,98,88,2,,,,
89,up,ALEPH,No One Told Me Why,99,62,24,,,,
90,-,Zior Park,GHOST,-,15,4,,,,
91,-,U.S. Girls,"Tux (Your Body Fills Me, Boo)",-,53,1,,,,
92,up,Fitz and The Tantrums,HandClap,97,20,68,,,,
93,-,Halsey,I'm Not Mad,-,13,14,,,,
94,down,Bruno Major,Nothing,80,36,104,,,,
95,-,CHVRCHES,Over,-,52,1,,,,
96,down,Portugal. The Man,Feel It Still,91,24,97,,,,
97,down,HA HYUN SANG,Magic,89,3,12,,,,
98,down,Bakar,Good News,40,40,3,,,,
99,down,フォール・アウト・ボーイ,The Phoenix,95,90,2,,,,
100,-,Lana Del Rey,Summertime Sadness,-,19,8,,,,
