Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Glass Animals,Heat Waves,3,1,46,75,2021-02-28,71,2021-03-07
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,98,,,,
4,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,104,,,,
5,up,Billie Eilish,Happier Than Ever,7,1,14,,,,
6,down,Coldplay X Selena Gomez,Let Somebody Go,2,2,3,,,,
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,4,7,,,,
8,up,HONNE,BACK ON TOP (feat. Griff),13,8,4,,,,
9,up,Billie Eilish,bad guy,10,1,104,5,2019-10-06,5,2019-10-06
10,down,Tones and I,Dance Monkey,9,1,104,6,2019-10-06,1,2019-11-10
11,up,검정치마,Everything,11,1,28,,,,
12,down,Coldplay,Higher Power,4,1,26,46,2021-05-16,46,2021-05-16
13,up,The Walters,I Love You So,57,8,2,,,,
14,up,DEAN,Instagram,15,1,104,,,,
15,up,HONNE,COMING HOME (feat. NIKI),36,7,10,,,,
16,up,검정치마,나랑 아니면,16,3,28,,,,
17,up,Lana Del Rey,If You Lie Down With Me,63,17,2,,,,
18,down,Imagine Dragons,Believer,17,6,104,,,,
19,up,Oasis,Don't Look Back In Anger (Remastered),19,2,62,,,,
20,up,Gracie Abrams,Rockland,89,20,2,,,,
21,down,Coldplay,Fix You,20,12,104,,,,
22,up,Billie Eilish,everything i wanted,24,1,103,53,2019-11-17,3,2019-11-24
23,down,Coldplay,Yellow,22,11,104,,,,
24,up,Billie Eilish,wish you were gay,27,6,104,,,,
25,up,Imagine Dragons,Thunder,30,4,104,,,,
26,up,Tom Grennan,Little Bit of Love,29,2,31,,,,
27,up,Bastille,No Bad Days,78,27,2,,,,
28,up,Cigarettes After Sex,K,32,15,104,,,,
29,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),70,10,20,,,,
30,up,Billie Eilish,idontwannabeyouanymore,37,7,104,,,,
31,up,Billie Eilish,come out and play,40,6,104,,,,
32,up,검정치마,Hollywood,39,9,28,,,,
33,up,Lewis Capaldi,Someone You Loved,47,3,92,4,2019-10-06,4,2019-10-06
34,up,Billie Eilish,Your Power,42,1,27,74,2021-05-02,5,2021-05-09
35,up,Coldplay,Everglow,41,23,104,,,,
36,down,Billie Eilish,No Time To Die,28,2,63,78,2020-02-16,7,2020-02-23
37,up,HONNE,NOW I'M ALONE (feat. Sofía Valdés),72,37,2,,,,
38,up,Coldplay,A Sky Full of Stars,46,24,103,,,,
39,up,Panic! At the Disco,High Hopes,49,5,104,,,,
40,up,검정치마,한시 오분 (1:05),45,2,27,,,,
41,up,Oasis,Wonderwall (Remastered),51,21,92,,,,
42,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),48,24,6,,,,
43,down,Coldplay,Humankind,12,12,3,,,,
44,down,Imagine Dragons,Lonely,43,30,9,,,,
45,down,ADOY,Simply,34,2,11,,,,
46,up,LANY,Malibu Nights,53,27,101,,,,
47,down,Coldplay & BTS,My Universe (SUGA's Remix),38,38,2,,,,
48,up,HONNE,Warm On a Cold Night,54,12,104,,,,
49,up,HYUKOH,Love Ya!,60,30,104,,,,
50,up,HONNE,THREE STRIKES (feat. Khalid ),77,50,2,,,,
51,down,Cigarettes After Sex,Apocalypse,50,30,104,,,,
52,up,Billie Eilish,ocean eyes,52,14,104,67,2019-12-29,67,2019-12-29
53,up,Billie Eilish,bellyache,65,15,104,,,,
54,up,Billie Eilish,Bored,84,40,4,,,,
55,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),66,3,44,,,,
56,up,Coldplay,The Scientist,58,37,98,,,,
57,down,Billie Eilish,when the party's over,56,11,104,99,2019-12-29,27,2020-02-02
58,-,몽니,별이었던 너,-,58,1,,,,
59,up,HONNE,DANCING ON A CLOUD,75,59,2,,,,
60,up,Billie Eilish,bury a friend,76,8,104,,,,
61,up,Lyn Lapid,In My Mind,79,53,2,,,,
62,down,Holly Humberstone,Scarlett,55,6,8,,,,
63,up,HONNE,IDGAF ABOUT PAIN,73,63,2,,,,
64,down,Coldplay,⦵,14,14,3,,,,
65,down,에이치코드,그대 없는 밤에 (feat. 전상근),61,14,5,,,,
66,down,Coldplay X We Are KING X Jacob Collier,♡,18,18,3,,,,
67,down,Coldplay,Coloratura,21,10,10,,,,
68,-,Sesoneon,Winter,-,9,49,,,,
69,down,Coldplay,People of the Pride,23,23,3,,,,
70,down,James Blake,Coming Back (feat. SZA),62,9,4,,,,
71,up,Taylor Swift,willow,99,1,47,73,2020-12-13,2,2020-12-20
72,up,Billie Eilish,Therefore I Am,74,1,51,97,2020-11-15,4,2020-11-22
73,up,HONNE,EASY ON ME,81,73,2,,,,
74,down,Sub Urban & Bella Poarch,INFERNO,59,7,12,,,,
75,up,Fun.,We Are Young (feat. Janelle Monáe),93,17,27,,,,
76,up,HONNE,TALK TO ME,80,76,2,,,,
77,-,밍기뉴,나랑 도망가자,-,8,1,,,,
78,up,Tom Misch,Movie,87,7,103,,,,
79,up,Imagine Dragons,Natural,100,39,102,,,,
80,up,Florence + the Machine,You've Got the Love,90,36,27,,,,
81,up,HONNE,I’M THE LUCKY ONE,85,81,2,,,,
82,-,BENEE,Doesn't Matter,-,16,1,,,,
83,up,Cigarettes After Sex,Sweet,86,38,102,,,,
84,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,1,,,,
85,-,Portugal. The Man,Feel It Still,-,24,56,,,,
86,-,Snail Mail,Madonna,-,63,1,,,,
87,down,Lewis Capaldi,Before You Go,69,4,99,45,2019-11-24,10,2020-08-30
88,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,50,13,,,,
89,-,Bakar,Like a Star (Apple Music Home Session),-,89,1,,,,
90,-,Justus Bennetts,Bad Day,-,3,7,,,,
91,-,Finn Askew,Roses,-,15,57,,,,
92,-,Peter Manos,In My Head,-,24,60,,,,
93,up,HONNE,HEARTSONG,94,93,2,,,,
94,-,イマジン・ドラゴンズ,Demons,-,45,2,,,,
95,down,Coldplay,Biutyful,26,26,3,,,,
96,down,Imagine Dragons,Warriors,88,16,45,,,,
97,-,Bruno Major,Easily,-,50,42,,,,
98,down,Imagine Dragons,Wrecked,64,6,18,,,,
99,-,Halsey,Without Me,-,11,95,33,2019-10-06,29,2019-10-27
100,down,Coldplay,*✧,25,25,3,,,,
