Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,110,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,186,,,,
3,down,Radiohead,Creep (Acoustic),2,2,4,,,,
4,up,DEAN,Instagram,6,1,153,,,,
5,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,180,,,,
6,down,Radiohead,Creep,4,4,83,,,,
7,up,검정치마,나랑 아니면,7,3,110,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),8,2,144,,,,
9,up,d4vd,Here With Me,13,2,26,,,,
10,down,Billie Eilish,bad guy,9,1,186,5,2019-10-06,5,2019-10-06
11,up,검정치마,한시 오분 (1:05),11,2,109,,,,
12,up,Imagine Dragons,Believer,12,6,186,,,,
13,up,Imagine Dragons,Thunder,17,4,186,,,,
14,up,검정치마,Hollywood,14,9,110,,,,
15,up,Conan Gray,Never Ending Song,76,15,2,,,,
16,up,King Gnu,逆夢,16,1,74,,,,
17,down,Florence + the Machine,Dog Days Are Over,10,10,8,,,,
18,down,Coldplay X BTS,My Universe,15,1,88,,,,
19,up,Lana Del Rey,Say Yes To Heaven,89,19,2,,,,
20,down,에이치코드,그대 없는 밤에 (feat. 전상근),18,14,87,,,,
21,up,Billie Eilish,idontwannabeyouanymore,24,7,186,,,,
22,up,The Walters,I Love You So,23,8,71,,,,
23,down,Glass Animals,Heat Waves,20,1,128,75,2021-02-28,71,2021-03-07
24,down,Fun.,We Are Young (feat. Janelle Monáe),22,17,109,,,,
25,down,Tones and I,Dance Monkey,21,1,186,6,2019-10-06,1,2019-11-10
26,down,Lana Del Rey,Summertime Sadness,19,19,21,,,,
27,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,91,27,2,,,,
28,down,King Gnu,一途,27,4,77,,,,
29,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",29,20,68,,,,
30,up,Lewis Capaldi,Someone You Loved,30,3,174,4,2019-10-06,4,2019-10-06
31,up,Oasis,Wonderwall (Remastered),32,21,174,,,,
32,down,Panic! At the Disco,High Hopes,25,5,186,,,,
33,down,김현창,아침만 남겨주고,31,14,64,,,,
34,down,Imagine Dragons,Bones,26,5,64,,,,
35,up,Oasis,Champagne Supernova (Remastered),38,23,69,,,,
36,down,Billie Eilish,everything i wanted,33,1,185,53,2019-11-17,3,2019-11-24
37,down,Nirvana,Smells Like Teen Spirit,28,28,69,,,,
38,down,King Gnu,白日,36,22,54,93,2019-12-01,64,2020-01-26
39,down,검정치마,내 고향 서울엔,34,10,57,,,,
40,down,星野源,喜劇,35,3,60,,,,
41,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),37,3,120,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,42,3,83,,,,
43,down,Lewis Capaldi,Wish You The Best,39,7,7,,,,
44,up,Cigarettes After Sex,K,44,15,186,,,,
45,up,HONNE,Warm On a Cold Night,49,12,186,,,,
46,down,wave to earth,bad,43,2,6,,,,
47,up,Coldplay,Yellow,47,11,186,,,,
48,up,wave to earth,homesick,77,23,6,,,,
49,down,Halsey,Without Me,45,39,39,,,,
50,up,Green Day,Last Night On Earth,54,23,38,,,,
51,up,Billie Eilish,wish you were gay,51,6,186,,,,
52,down,Coldplay,Fix You,50,12,186,,,,
53,down,d4vd,Sleep Well,46,14,7,,,,
54,up,HYUKOH,Love Ya!,58,30,185,,,,
55,down,실리카겔,Kyo181,53,17,6,,,,
56,down,Coldplay,A Sky Full of Stars,52,24,185,,,,
57,down,Cigarettes After Sex,Apocalypse,56,30,186,,,,
58,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),59,50,50,,,,
59,up,Billie Eilish,bellyache,61,15,184,,,,
60,down,DEAN,dayfly (feat. Sulli & Rad Museum),57,14,85,,,,
61,up,검정치마,혜야,63,26,57,,,,
62,down,Fall Out Boy,The Last of the Real Ones,60,25,11,,,,
63,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",68,44,26,,,,
64,down,WILLOW,Wait a Minute!,62,4,60,,,,
65,up,Halsey,I'm Not Mad,67,13,19,,,,
66,down,밍기뉴,나랑 도망가자,64,8,83,,,,
67,up,Coldplay,Everglow,69,23,162,,,,
68,up,Billie Eilish,when the party's over,73,11,178,99,2019-12-29,27,2020-02-02
69,up,LANY,Malibu Nights,72,27,183,,,,
70,down,BoyWithUke,IDGAF (feat. blackbear),65,41,13,,,,
71,up,Billie Eilish,Happier Than Ever,75,1,96,,,,
72,up,HA HYUN SANG,Magic,78,3,22,,,,
73,up,Imagine Dragons,Warriors,79,16,123,,,,
74,up,Billie Eilish,ocean eyes,74,14,183,67,2019-12-29,67,2019-12-29
75,up,Billie Eilish,bury a friend,83,8,164,,,,
76,up,Lewis Capaldi,Forget Me,94,9,34,,,,
77,up,Joji,Die For You,81,1,30,,,,
78,down,The Flaming Lips,Do You Realize??,41,30,4,,,,
79,down,The Mowgli's,San Francisco,48,45,4,,,,
80,-,d4vd,The Bridge,-,29,1,,,,
81,up,HONNE,no song without you,100,1,106,,,,
82,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,82,1,,,,
83,-,d4vd,Don't Forget About Me,-,83,1,,,,
84,down,millennium parade & 椎名林檎,W●RK,71,66,8,,,,
85,down,wave to earth,sunny days,70,9,6,,,,
86,-,Dominic Fike,Ant Pile,-,24,1,,,,
87,up,Blur,The Narcissist,92,86,2,,,,
88,up,BoyWithUke,Toxic,93,4,82,,,,
89,-,My Chemical Romance,Welcome to the Black Parade,-,74,19,,,,
90,-,Nerd Connection,대나무숲,-,27,1,,,,
91,down,wave to earth,peach eyes,84,20,6,,,,
92,down,검정치마,Love Is All,82,49,38,,,,
93,up,Cigarettes After Sex,Sweet,95,38,180,,,,
94,down,wave to earth,love.,87,4,6,,,,
95,-,The 1975,About You,-,42,16,,,,
96,down,Billie Eilish,TV,85,2,44,,,,
97,down,Imagine Dragons,Bad Liar,86,54,112,,,,
98,-,Radiohead,No Surprises,-,19,4,,,,
99,down,Taylor Swift,willow,88,1,111,73,2020-12-13,2,2020-12-20
100,-,Fitz and The Tantrums,HandClap,-,20,72,,,,
