Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,48,75,2021-02-28,71,2021-03-07
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),3,3,100,,,,
4,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,106,,,,
5,up,검정치마,Everything,9,1,30,,,,
6,up,Tones and I,Dance Monkey,7,1,106,6,2019-10-06,1,2019-11-10
7,down,Billie Eilish,Happier Than Ever,5,1,16,,,,
8,up,Billie Eilish,bad guy,8,1,106,5,2019-10-06,5,2019-10-06
9,up,"Imagine Dragons, JID & League of Legends",Enemy,33,3,3,,,,
10,up,DEAN,Instagram,10,1,106,,,,
11,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,4,9,,,,
12,up,밍기뉴,나랑 도망가자,22,8,3,,,,
13,up,검정치마,나랑 아니면,13,3,30,,,,
14,up,Imagine Dragons,Believer,14,6,106,,,,
15,up,Oasis,Don't Look Back In Anger (Remastered),17,2,64,,,,
16,down,HONNE,BACK ON TOP (feat. Griff),12,8,6,,,,
17,up,Billie Eilish,everything i wanted,18,1,105,53,2019-11-17,3,2019-11-24
18,up,Coldplay,Fix You,19,12,106,,,,
19,up,Billie Eilish,wish you were gay,20,6,106,,,,
20,up,Imagine Dragons,Thunder,21,4,106,,,,
21,up,Gracie Abrams,Rockland,23,20,4,,,,
22,up,Billie Eilish,come out and play,30,6,106,,,,
23,up,Cigarettes After Sex,K,26,15,106,,,,
24,up,Coldplay,Yellow,24,11,106,,,,
25,up,BoyWithUke,Toxic,71,4,2,,,,
26,down,Tom Grennan,Little Bit of Love,25,2,33,,,,
27,up,Lewis Capaldi,Someone You Loved,28,3,94,4,2019-10-06,4,2019-10-06
28,up,Billie Eilish,idontwannabeyouanymore,29,7,106,,,,
29,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),31,24,8,,,,
30,up,검정치마,한시 오분 (1:05),34,2,29,,,,
31,up,검정치마,Hollywood,32,9,30,,,,
32,up,Coldplay,Everglow,36,23,106,,,,
33,up,Cigarettes After Sex,Apocalypse,38,30,106,,,,
34,up,Panic! At the Disco,High Hopes,35,5,106,,,,
35,up,HONNE,Warm On a Cold Night,49,12,106,,,,
36,up,Oasis,Wonderwall (Remastered),37,21,94,,,,
37,down,Coldplay X Selena Gomez,Let Somebody Go,15,2,5,,,,
38,up,Billie Eilish,Your Power,40,1,29,74,2021-05-02,5,2021-05-09
39,up,LANY,Malibu Nights,41,27,103,,,,
40,up,Billie Eilish,ocean eyes,43,14,106,67,2019-12-29,67,2019-12-29
41,down,HONNE,COMING HOME (feat. NIKI),27,7,12,,,,
42,down,BENEE,Doesn't Matter,16,16,3,,,,
43,down,Coldplay,A Sky Full of Stars,39,24,105,,,,
44,up,Foals,Wake Me Up,69,44,2,,,,
45,up,Imagine Dragons,Warriors,60,16,47,,,,
46,up,Coldplay,Higher Power,46,1,28,46,2021-05-16,46,2021-05-16
47,up,에이치코드,그대 없는 밤에 (feat. 전상근),48,14,7,,,,
48,down,The Walters,I Love You So,11,8,4,,,,
49,up,Taylor Swift,willow,53,1,49,73,2020-12-13,2,2020-12-20
50,-,Cat Power,Pa Pa Power,-,50,1,,,,
51,-,Snail Mail,Glory,-,51,1,,,,
52,down,Billie Eilish,No Time To Die,42,2,65,78,2020-02-16,7,2020-02-23
53,up,Billie Eilish,Therefore I Am,54,1,53,97,2020-11-15,4,2020-11-22
54,up,Fun.,We Are Young (feat. Janelle Monáe),55,17,29,,,,
55,up,Billie Eilish,Bored,56,40,6,,,,
56,up,Holly Humberstone,Scarlett,59,6,10,,,,
57,up,Bruno Major,Nothing,76,36,37,,,,
58,up,Billie Eilish,when the party's over,62,11,106,99,2019-12-29,27,2020-02-02
59,-,Parcels,Famous,-,59,1,,,,
60,up,Lyn Lapid,In My Mind,77,53,4,,,,
61,down,ADOY,Simply,52,2,13,,,,
62,down,Coldplay,The Scientist,50,37,100,,,,
63,-,Sesoneon,Winter,-,9,50,,,,
64,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),58,10,22,,,,
65,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),65,3,46,,,,
66,-,Holly Humberstone,Friendly Fire,-,12,1,,,,
67,down,Billie Eilish,bellyache,45,15,106,,,,
68,up,Mason Watts,Afterlove,82,68,2,,,,
69,up,Tom Misch,Movie,78,7,105,,,,
70,down,Billie Eilish,my future,61,1,66,7,2020-08-09,7,2020-08-09
71,-,Mitski,The Only Heartbreaker,-,54,1,,,,
72,-,Avril Lavigne,Bite Me,-,11,1,,,,
73,down,Cigarettes After Sex,Sweet,66,38,104,,,,
74,down,Imagine Dragons,Lonely,44,30,11,,,,
75,-,Radiohead,Follow Me Around,-,75,1,,,,
76,-,Zior Park,GHOST,-,15,1,,,,
77,up,Bruno Major,Easily,80,50,44,,,,
78,up,Justus Bennetts,Bad Day,95,3,9,,,,
79,-,Peter Manos,In My Head,-,24,61,,,,
80,-,James Bay,Peer Pressure (feat. Julia Michaels),-,29,34,,,,
81,-,Tones And I,Cloudy Day,-,9,11,,,,
82,up,Bruno Major,Regent's Park,96,48,28,,,,
83,-,Gracie Abrams,Alright,-,83,1,,,,
84,up,Zior Park,ACT!VE VOLCANO (feat. Tabber),94,40,2,,,,
85,down,FKJ,Ylang Ylang,70,43,14,,,,
86,down,Coldplay & BTS,My Universe (Galantis Remix),81,81,2,,,,
87,-,Agnes Obel,September Song,-,39,1,,,,
88,-,Bastille,survivin',-,13,14,,,,
89,-,Franz Ferdinand,Billy Goodbye,-,89,1,,,,
90,-,Bleachers,Secret Life,-,50,3,,,,
91,down,Florence + the Machine,You've Got the Love,79,36,29,,,,
92,-,Gracie Abrams,The Bottom,-,35,1,,,,
93,down,Imagine Dragons,Natural,64,39,104,,,,
94,-,Half Measure,Somebody Like You (Acoustic),-,94,1,,,,
95,down,Vance Joy,Riptide,68,68,9,,,,
96,down,BENEE,Supalonely (feat. Gus Dapperton),91,3,79,94,2020-03-15,35,2020-04-26
97,-,Zior Park,BLACK FIN,-,52,1,,,,
98,-,Halsey,You should be sad,-,4,67,74,2020-01-12,20,2020-02-16
99,-,검정치마,Love Is All,-,49,1,,,,
100,down,Halsey,Without Me,74,11,97,33,2019-10-06,29,2019-10-27
