Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,3,1,14,74,2021-05-02,5,2021-05-09
2,down,Coldplay,Higher Power,1,1,13,46,2021-05-16,46,2021-05-16
3,up,Lorde,Stoned at the Nail Salon,26,3,2,,,,
4,up,Tones and I,Dance Monkey,4,1,91,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,NDA,2,1,4,,,,
6,up,Billie Eilish,bad guy,6,1,91,5,2019-10-06,5,2019-10-06
7,down,Oasis,Don't Look Back In Anger (Remastered),5,2,49,,,,
8,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),10,2,91,,,,
9,down,Tom Grennan,Little Bit of Love,8,2,18,,,,
10,up,Coldplay,Coloratura,72,10,2,,,,
11,down,Glass Animals,Heat Waves,9,1,33,75,2021-02-28,71,2021-03-07
12,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
13,up,Billie Eilish,Lost Cause,22,2,9,,,,
14,down,Imagine Dragons,Believer,13,6,91,,,,
15,down,Billie Eilish,Therefore I Am,12,1,38,97,2020-11-15,4,2020-11-22
16,up,검정치마,Everything,16,1,15,,,,
17,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),7,7,7,,,,
18,down,Billie Eilish,everything i wanted,17,1,90,53,2019-11-17,3,2019-11-24
19,up,Omar Apollo,Go Away,19,6,4,,,,
20,up,twenty one pilots,Saturday,24,5,11,,,,
21,up,Imagine Dragons,Thunder,23,4,91,,,,
22,down,Lewis Capaldi,Someone You Loved,18,3,79,4,2019-10-06,4,2019-10-06
23,up,검정치마,나랑 아니면,31,3,15,,,,
24,up,Coldplay,Yellow,25,11,91,,,,
25,up,Bishop Briggs,River,43,25,2,,,,
26,down,Malia J,Smells Like Teen Spirit,15,15,4,,,,
27,up,Lorde,Solar Power,28,5,8,,,,
28,-,최첨단맨,hawaiian surf,-,28,1,,,,
29,down,Billie Eilish,ocean eyes,27,14,91,67,2019-12-29,67,2019-12-29
30,up,Billie Eilish,wish you were gay,32,6,91,,,,
31,up,DEAN,Instagram,34,1,91,,,,
32,down,DPR LIVE,Yellow Cab,11,1,5,,,,
33,up,Coldplay,Fix You,35,12,91,,,,
34,-,Billie Eilish,Getting Older,-,3,1,,,,
35,down,Taylor Swift,willow,14,1,34,73,2020-12-13,2,2020-12-20
36,up,Oasis,Wonderwall (Remastered),37,21,79,,,,
37,up,Cigarettes After Sex,K,38,15,91,,,,
38,up,Panic! At the Disco,High Hopes,41,5,91,,,,
39,down,Imagine Dragons,Wrecked,21,6,5,,,,
40,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),30,10,8,,,,
41,down,Nirvana,Smells Like Teen Spirit,39,28,30,,,,
42,down,Imagine Dragons,Follow You,33,5,21,,,,
43,up,James Blake,Say What You Will,94,43,2,,,,
44,-,Billie Eilish,Billie Bossa Nova,-,9,1,,,,
45,down,347aidan,Dancing in My Room,40,11,34,,,,
46,-,Billie Eilish,I Didn't Change My Number,-,12,1,,,,
47,down,Tones And I,Cloudy Day,42,9,8,,,,
48,down,Billie Eilish,idontwannabeyouanymore,44,7,91,,,,
49,up,Billie Eilish,my future,79,1,53,7,2020-08-09,7,2020-08-09
50,down,Coldplay,Everglow,45,23,91,,,,
51,down,HONNE,Warm On a Cold Night,48,12,91,,,,
52,down,Clairo,Amoeba,29,29,3,,,,
53,down,Coldplay,A Sky Full of Stars,47,24,90,,,,
54,-,Billie Eilish,Oxytocin,-,14,1,,,,
55,down,Finn Askew,Roses,46,15,46,,,,
56,down,검정치마,Hollywood,54,9,15,,,,
57,down,Portugal. The Man,Feel It Still,50,24,49,,,,
58,-,Lim Kim,FALLING (Prod. by DPR CREAM),-,11,1,,,,
59,down,Cigarettes After Sex,Apocalypse,49,30,91,,,,
60,down,Billie Eilish,bury a friend,56,8,91,,,,
61,-,Billie Eilish,Halley's Comet,-,20,1,,,,
62,-,Billie Eilish,GOLDWING,-,23,1,,,,
63,down,Tom Misch,Movie,57,7,90,,,,
64,down,WILLOW,G R O W (feat. Travis Barker),20,20,3,,,,
65,-,Billie Eilish,Not My Responsibility,-,24,1,,,,
66,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),51,3,33,,,,
67,up,Hauskey & Hope Tala,One Minute,68,32,5,,,,
68,down,Billie Eilish,bellyache,58,15,91,,,,
69,down,Billie Eilish,come out and play,53,6,91,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),55,3,74,94,2020-03-15,35,2020-04-26
71,down,LANY,Malibu Nights,52,27,88,,,,
72,-,Billie Eilish,Everybody Dies,-,37,1,,,,
73,-,Billie Eilish,OverHeated,-,38,1,,,,
74,down,Coldplay,The Scientist,59,37,85,,,,
75,down,Imagine Dragons,Warriors,61,16,32,,,,
76,-,Billie Eilish,Male Fantasy,-,17,1,,,,
77,down,Cigarettes After Sex,Sweet,63,38,89,,,,
78,-,Yebba,Louie Bag (feat. Smino),-,73,1,,,,
79,up,Fun.,We Are Young (feat. Janelle Monáe),89,17,18,,,,
80,-,Porches,Okay,-,80,1,,,,
81,down,Lewis Capaldi,Before You Go,60,4,89,45,2019-11-24,10,2020-08-30
82,down,Imagine Dragons,Natural,66,39,89,,,,
83,-,Serena Isioma,"Really, Really",-,83,1,,,,
84,-,Arlo Parks,Too Good (Unknown Mortal Orchestra Remix),-,53,1,,,,
85,down,Jelani Aryeh,From These Heights,80,74,7,,,,
86,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),90,3,85,,,,
87,-,Parcels,Comingback (Single Version),-,85,1,,,,
88,down,Coldplay,Adventure of a Lifetime,65,50,57,,,,
89,down,twenty one pilots,Shy Away,77,10,15,,,,
90,down,Billie Eilish,when the party's over,64,11,91,99,2019-12-29,27,2020-02-02
91,-,Bleachers,Secret Life,-,50,1,,,,
92,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),96,92,2,,,,
93,down,Radiohead,Creep,69,4,16,,,,
94,down,HYUKOH,Love Ya!,74,30,91,,,,
95,down,keshi,Summer,93,25,79,,,,
96,-,Taylor Swift,the lakes (original version),-,96,1,,,,
97,down,Imagine Dragons,Bad Liar,70,54,62,,,,
98,-,Lil Nas X,Panini,-,41,15,12,2019-10-06,12,2019-10-06
99,down,Tom Misch & Poppy Ajudha,Disco Yes,81,81,2,,,,
100,-,All Time Low,PMA (feat. Pale Waves),-,75,1,,,,
