Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,12,,,,
2,up,Glass Animals,Heat Waves,2,1,66,75,2021-02-28,71,2021-03-07
3,up,Coldplay X BTS,My Universe,3,1,26,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,3,21,,,,
5,up,Imagine Dragons,Bones,54,5,2,,,,
6,down,King Gnu,一途,4,4,15,,,,
7,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),7,2,124,,,,
8,down,검정치마,Everything,6,1,48,,,,
9,-,Rad Museum,Off-Line (feat. DEAN & LeeHi),-,4,1,,,,
10,up,DEAN,Instagram,10,1,124,,,,
11,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),8,3,118,,,,
12,down,Billie Eilish,bad guy,9,1,124,5,2019-10-06,5,2019-10-06
13,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",36,13,2,,,,
14,down,The Walters,I Love You So,12,8,9,,,,
15,down,검정치마,나랑 아니면,13,3,48,,,,
16,down,BoyWithUke,Toxic,11,4,20,,,,
17,down,Imagine Dragons,Believer,14,6,124,,,,
18,down,Oasis,Don't Look Back In Anger (Remastered),15,2,82,,,,
19,down,Tones and I,Dance Monkey,17,1,124,6,2019-10-06,1,2019-11-10
20,down,King Gnu,カメレオン,18,18,3,,,,
21,up,Imagine Dragons,Thunder,21,4,124,,,,
22,down,Billie Eilish,ocean eyes,19,14,124,67,2019-12-29,67,2019-12-29
23,up,Cigarettes After Sex,K,24,15,124,,,,
24,up,검정치마,한시 오분 (1:05),26,2,47,,,,
25,up,검정치마,Hollywood,30,9,48,,,,
26,down,Tom Grennan,Little Bit of Love,22,2,51,,,,
27,down,Billie Eilish,wish you were gay,25,6,124,,,,
28,up,Lewis Capaldi,Someone You Loved,29,3,112,4,2019-10-06,4,2019-10-06
29,down,Coldplay,A Sky Full of Stars,27,24,123,,,,
30,up,Coldplay,Fix You,32,12,124,,,,
31,down,Panic! At the Disco,High Hopes,23,5,124,,,,
32,down,Billie Eilish,everything i wanted,31,1,123,53,2019-11-17,3,2019-11-24
33,up,Billie Eilish,idontwannabeyouanymore,33,7,124,,,,
34,up,Absofacto,Dissolve,66,34,2,,,,
35,down,Machine Gun Kelly,ay!,28,28,3,,,,
36,down,Coldplay,Yellow,34,11,124,,,,
37,down,Oliver Tree,Life Goes On,16,1,12,,,,
38,up,Florence + the Machine,My Love,72,38,2,,,,
39,down,joan,so good,37,16,5,,,,
40,down,Coldplay,Everglow,38,23,124,,,,
41,up,Rex Orange County,AMAZING,60,41,4,,,,
42,down,밍기뉴,나랑 도망가자,35,8,21,,,,
43,down,Oasis,Wonderwall (Remastered),39,21,112,,,,
44,down,Cigarettes After Sex,Apocalypse,40,30,124,,,,
45,-,Rad Museum,God's Work (feat. Lossapardo),-,45,1,,,,
46,up,Jessie Murph,Pray,49,38,5,,,,
47,down,HYUKOH,Love Ya!,44,30,123,,,,
48,-,Rad Museum,AirDrop (feat. Wonstein),-,3,7,,,,
49,down,LANY,Malibu Nights,47,27,121,,,,
50,down,Billie Eilish,come out and play,43,6,124,,,,
51,down,Jaymes Young,Infinity,41,13,15,,,,
52,-,Rad Museum,U,-,52,1,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),42,17,47,,,,
54,down,HONNE,Warm On a Cold Night,46,12,124,,,,
55,down,에이치코드,그대 없는 밤에 (feat. 전상근),53,14,25,,,,
56,up,Machine Gun Kelly & WILLOW,emo girl,63,49,7,,,,
57,down,Billie Eilish,Happier Than Ever,51,1,34,,,,
58,down,Bruno Major,Nothing,48,36,55,,,,
59,down,Taylor Swift,willow,57,1,67,73,2020-12-13,2,2020-12-20
60,up,YUNGBLUD,The Funeral,96,60,2,,,,
61,-,Rad Museum,EXIT (feat. JUSTHIS),-,61,1,,,,
62,up,King Gnu,白日,69,22,5,93,2019-12-01,64,2020-01-26
63,up,Imagine Dragons,Natural,85,39,120,,,,
64,-,Rad Museum,4D (feat. MISO & Loco),-,53,1,,,,
65,up,Lorde,Royals,80,44,15,,,,
66,-,Rad Museum,Two Bourbon Rock (feat. Sujin Moon),-,66,1,,,,
67,-,Rad Museum,Forever (feat. So!YoON!),-,67,1,,,,
68,-,Rad Museum,한량,-,68,1,,,,
69,-,Rad Museum,Say Hello Inner Child,-,69,1,,,,
70,-,Andrew Bird,Sisyphus,-,38,1,,,,
71,down,Rex Orange County,KEEP IT UP,64,13,8,,,,
72,down,Billie Eilish,Therefore I Am,59,1,71,97,2020-11-15,4,2020-11-22
73,down,Portugal. The Man,Feel It Still,58,24,74,,,,
74,up,DEAN,dayfly (feat. Sulli & Rad Museum),79,14,25,,,,
75,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),61,12,8,,,,
76,-,Rad Museum,Flashback,-,76,1,,,,
77,down,ALEPH,No One Told Me Why,65,62,5,,,,
78,down,keshi,Right Here,68,14,111,,,,
79,down,Billie Eilish,bellyache,77,15,124,,,,
80,-,Florence + the Machine,My Love (Edit),-,80,1,,,,
81,-,Imagine Dragons,Warriors,-,16,64,,,,
82,-,HONNE,BACK ON TOP (feat. Griff),-,8,21,,,,
83,up,BENEE,Beach Boy,84,34,7,,,,
84,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",87,20,13,,,,
85,down,Holly Humberstone,London Is Lonely (Edit),62,11,9,,,,
86,up,Finn Askew,Roses,93,15,72,,,,
87,up,Cigarettes After Sex,Sweet,92,38,122,,,,
88,-,BoyWithUke,IDGAF (feat. blackbear),-,4,1,,,,
89,up,Halsey,Without Me,100,11,113,33,2019-10-06,29,2019-10-27
90,-,Yoon Jiyoung,wwwe,-,43,10,,,,
91,-,Tom Misch,Movie,-,7,121,,,,
92,down,김현창,아침만 남겨주고,90,14,7,,,,
93,up,Bruno Major,Easily,95,50,62,,,,
94,-,Oasis,Champagne Supernova (Remastered),-,23,14,,,,
95,down,The Rare Occasions,Notion,91,43,3,,,,
96,-,Jessie Murph,Always Been You,-,26,11,,,,
97,-,Billie Eilish,Your Power,-,1,46,74,2021-05-02,5,2021-05-09
98,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),89,24,25,,,,
99,-,Billie Eilish,when the party's over,-,11,122,99,2019-12-29,27,2020-02-02
100,down,The 1975,Sincerity Is Scary,76,60,12,,,,
