Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,145,,,,
2,up,Mitski,My Love Mine All Mine,2,2,17,,,,
3,up,Oasis,Don't Look Back In Anger (Remastered),3,2,179,,,,
4,up,DEAN,Instagram,4,1,188,,,,
5,up,검정치마,한시 오분 (1:05),11,2,144,,,,
6,down,King Gnu,SPECIALZ,5,1,22,,,,
7,down,キタニタツヤ,青のすみか,6,2,30,,,,
8,down,Panic! At the Disco,High Hopes,7,5,221,,,,
9,up,검정치마,나랑 아니면,10,3,145,,,,
10,down,wave to earth,bad,9,2,41,,,,
11,up,d4vd,Here With Me,12,2,61,,,,
12,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,221,,,,
13,up,King Gnu,逆夢,13,1,109,,,,
14,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,215,,,,
15,up,검정치마,Hollywood,15,9,145,,,,
16,up,검정치마,내 고향 서울엔,18,10,92,,,,
17,up,Unknown,What Was I Made For?,17,2,29,,,,
18,up,Radiohead,Creep,19,4,118,,,,
19,up,The Walters,I Love You So,23,8,106,,,,
20,down,Billie Eilish,bad guy,16,1,221,5,2019-10-06,5,2019-10-06
21,up,Cigarettes After Sex,K,47,15,221,,,,
22,up,Oasis,Wonderwall (Remastered),24,21,209,,,,
23,down,Imagine Dragons,Believer,20,6,221,,,,
24,up,Radiohead,No Surprises,26,19,23,,,,
25,up,김현창,아침만 남겨주고,28,14,99,,,,
26,down,실리카겔,Kyo181,25,17,41,,,,
27,down,League of Legends & Against The Current,Legends Never Die,22,3,41,,,,
28,up,Nerd Connection,대나무숲,29,27,36,,,,
29,up,d4vd,Sleep Well,36,14,42,,,,
30,up,Oasis,Champagne Supernova (Remastered),31,23,104,,,,
31,down,Lewis Capaldi,Someone You Loved,21,3,209,4,2019-10-06,4,2019-10-06
32,up,wave to earth,love.,38,4,34,,,,
33,down,Nirvana,Smells Like Teen Spirit,30,28,104,,,,
34,down,Sesoneon,Nan Chun,33,15,10,,,,
35,down,Billie Eilish,idontwannabeyouanymore,32,7,221,,,,
36,down,에이치코드,그대 없는 밤에 (feat. 전상근),27,14,122,,,,
37,down,King Gnu,白日,35,22,89,93,2019-12-01,64,2020-01-26
38,up,DEAN,dayfly (feat. Sulli & Rad Museum),39,14,120,,,,
39,down,King Gnu,一途,37,4,112,,,,
40,down,Imagine Dragons,Thunder,34,4,221,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,40,3,118,,,,
42,down,Green Day,Last Night On Earth,41,23,73,,,,
43,up,Coldplay X BTS,My Universe,43,1,123,,,,
44,up,Cigarettes After Sex,Apocalypse,52,30,221,,,,
45,up,Noah Kahan,Stick Season,63,17,7,,,,
46,down,ヨルシカ,晴る,42,28,4,,,,
47,up,Glass Animals,Heat Waves,49,1,163,75,2021-02-28,71,2021-03-07
48,down,Taylor Swift,willow,46,1,146,73,2020-12-13,2,2020-12-20
49,down,Billie Eilish,everything i wanted,44,1,220,53,2019-11-17,3,2019-11-24
50,down,Halsey,Without Me,45,39,56,,,,
51,up,검정치마,Love Is All,58,49,73,,,,
52,down,Imagine Dragons,Warriors,48,16,157,,,,
53,down,Billie Eilish,ocean eyes,51,14,218,67,2019-12-29,67,2019-12-29
54,up,Tones and I,Dance Monkey,57,1,221,6,2019-10-06,1,2019-11-10
55,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),50,3,155,,,,
56,up,DPR IAN,Don't Go Insane,76,11,8,,,,
57,down,Fall Out Boy,The Last of the Real Ones,56,25,43,,,,
58,up,Coldplay,Yellow,59,11,221,,,,
59,up,Imagine Dragons,Bones,64,5,99,,,,
60,up,중식이,나는 반딧불,75,60,2,,,,
61,up,Khruangbin,A Love International,71,61,2,,,,
62,up,Green Day,Basket Case,90,55,3,,,,
63,down,Mild High Club,Homage,55,31,14,,,,
64,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",54,20,103,,,,
65,up,HONNE,Warm On a Cold Night,66,12,221,,,,
66,down,星野源,喜劇,62,3,95,,,,
67,up,검정치마,혜야,69,26,92,,,,
68,down,HYUKOH,Love Ya!,67,30,220,,,,
69,down,신지훈,추억은 한 편의 산문집 되어,53,43,5,,,,
70,up,Radiohead,High and Dry,70,62,18,,,,
71,up,지호,너는 나를 단 한 번도 사랑한 적 없었다니까,89,71,2,,,,
72,down,Fun.,We Are Young (feat. Janelle Monáe),60,17,144,,,,
73,up,wave to earth,sunny days,74,9,32,,,,
74,up,Q,Take Me Where Your Heart Is,83,36,48,,,,
75,down,실리카겔,9,73,46,10,,,,
76,down,Billie Eilish,when the party's over,68,11,213,99,2019-12-29,27,2020-02-02
77,up,Billie Eilish,wish you were gay,85,6,221,,,,
78,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",61,44,61,,,,
79,up,김현창,Joshua,92,40,33,,,,
80,up,Joji,Die For You,98,1,40,,,,
81,-,Cigarettes After Sex,Sweet,-,38,197,,,,
82,down,Coldplay,Everglow,81,23,195,,,,
83,-,BoyWithUke,Toxic,-,4,116,,,,
84,-,Boys Like Girls,The Great Escape,-,19,19,,,,
85,down,Halsey,I'm Not Mad,82,13,28,,,,
86,up,Green Day,Bobby Sox,93,86,2,,,,
87,up,Green Day,The American Dream Is Killing Me,94,87,2,,,,
88,-,Lizzy McAlpine,hate to be lame (feat. FINNEAS),-,34,3,,,,
89,-,The Libertines,Shiver,-,89,1,,,,
90,up,LANY,Malibu Nights,100,27,214,,,,
91,-,Amy Shark,Beautiful Eyes,-,91,1,,,,
92,down,Billie Eilish,bellyache,79,15,219,,,,
93,-,Hiatus Kaiyote,Everything’s Beautiful,-,93,1,,,,
94,-,Brittany Howard,Prove It To You,-,94,1,,,,
95,-,keshi,Right Here,-,14,180,,,,
96,-,The Japanese House,Boyhood,-,96,1,,,,
97,-,Mk.gee & Two Star,Dream Police,-,97,1,,,,
98,-,Lana Del Rey,Say Yes To Heaven,-,19,34,,,,
99,-,검정치마,Big Love,-,63,11,,,,
100,down,King Gnu,飛行艇,96,48,5,,,,
