Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,HONNE,no song without you,2,1,4,,,,
3,up,Billie Eilish,bad guy,3,1,35,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,18,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,everything i wanted,5,1,34,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Someone You Loved,41,3,23,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,7,4,33,45,2019-11-24,10,2020-08-30
8,down,Halsey,You should be sad,6,4,26,74,2020-01-12,20,2020-02-16
9,up,HAIM,Gasoline,73,9,2,,,,
10,up,Imagine Dragons,Believer,10,6,35,,,,
11,down,Tones And I,Ur So F**kInG cOoL,8,5,6,,,,
12,down,Billie Eilish,wish you were gay,11,6,35,,,,
13,up,Imagine Dragons,Thunder,13,4,35,,,,
14,down,Tones and I,Never Seen the Rain,9,6,34,,,,
15,up,Billie Eilish,idontwannabeyouanymore,15,7,35,,,,
16,up,BENEE,Glitter,16,6,31,,,,
17,up,HONNE,Warm On a Cold Night,17,12,35,,,,
18,up,Dominic Fike,Chicken Tenders,87,18,2,,,,
19,up,Billie Eilish,come out and play,19,6,35,,,,
20,down,Coldplay,Yellow,18,11,35,,,,
21,up,Billie Eilish,bellyache,23,15,35,,,,
22,down,Panic! At the Disco,High Hopes,20,5,35,,,,
23,up,Billie Eilish,bury a friend,25,8,35,,,,
24,up,keshi,Right Here,26,14,35,,,,
25,up,Peach Tree Rascals,Mariposa,37,15,4,,,,
26,down,DEAN,Instagram,21,1,35,,,,
27,down,Billie Eilish,ocean eyes,24,14,35,67,2019-12-29,67,2019-12-29
28,up,Khruangbin,Time (You and I),38,28,9,,,,
29,down,Coldplay,Fix You,27,12,35,,,,
30,down,Joesef,The Sun Is Up Forever,14,14,11,,,,
31,down,Amy Shark,Everybody Rise,12,12,3,,,,
32,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),42,3,30,,,,
33,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),30,2,35,,,,
34,down,Billie Eilish,when the party's over,29,11,35,99,2019-12-29,27,2020-02-02
35,up,LANY,Malibu Nights,35,27,32,,,,
36,down,Halsey,Graveyard,31,4,35,68,2019-10-06,35,2019-12-22
37,down,Halsey,Without Me,28,11,35,33,2019-10-06,29,2019-10-27
38,down,Cigarettes After Sex,K,32,15,35,,,,
39,up,Billie Eilish,No Time To Die,39,2,21,78,2020-02-16,7,2020-02-23
40,down,keshi,Summer,33,25,35,,,,
41,down,Coldplay,Everglow,34,23,35,,,,
42,down,Khruangbin,Pelota,22,22,3,,,,
43,up,Lorde,Liability,52,15,34,,,,
44,down,Coldplay,A Sky Full of Stars,36,24,35,,,,
45,up,Easy Life,peanut butter,45,20,9,,,,
46,up,HONNE,Day 1 ◑,58,10,33,,,,
47,up,Bastille & Alessia Cara,Another Place,67,29,35,,,,
48,up,Sesoneon,Winter,60,9,20,,,,
49,up,Tom Misch,Movie,54,7,34,,,,
50,down,Wallows,Are You Bored Yet? (feat. Clairo),40,29,7,,,,
51,down,Cigarettes After Sex,Apocalypse,48,30,35,,,,
52,down,Sesoneon,Midnight Train,47,5,20,,,,
53,up,Imagine Dragons,Natural,53,39,35,,,,
54,down,HYUKOH,Love Ya!,50,30,35,,,,
55,down,Oasis,Don't Look Back In Anger,51,42,32,,,,
56,up,Bruno Major,The Most Beautiful Thing,59,41,6,,,,
57,down,HONNE,3am,56,51,18,,,,
58,down,Tones and I,Bad Child,43,25,13,,,,
59,up,HAIM,I Know Alone,90,13,9,,,,
60,down,almost monday,broken people,55,13,12,,,,
61,up,Imagine Dragons,Bad Liar,71,54,32,,,,
62,down,BENEE,Find an Island,57,35,21,,,,
63,up,Coldplay,The Scientist,77,37,34,,,,
64,down,Coldplay,Adventure of a Lifetime,63,50,29,,,,
65,down,Melanie Martinez,Play Date,44,26,9,87,2020-05-17,68,2020-06-07
66,up,Dominic Fike,3 Nights,74,27,35,,,,
67,down,twenty one pilots,Level of Concern,46,16,13,50,2020-04-12,50,2020-04-12
68,-,keshi,more,-,30,1,,,,
69,down,Cigarettes After Sex,Sweet,64,38,33,,,,
70,down,Fitz and The Tantrums,HandClap,68,20,35,,,,
71,down,Easy Life,Dead Celebrities,62,23,26,,,,
72,up,keshi,less of you,72,34,15,,,,
73,down,Billie Eilish,all the good girls go to hell,69,12,35,96,2019-12-22,96,2019-12-22
74,up,Green Day,Last Night On Earth,83,23,5,,,,
75,up,Finneas,Let's Fall in Love for the Night,76,44,19,,,,
76,down,HONNE,Good Together,70,61,6,,,,
77,down,Billie Eilish,Six Feet Under,65,29,35,,,,
78,down,Billie Eilish,you should see me in a crown,75,24,35,,,,
79,down,Bruno Major,Nothing,78,36,5,,,,
80,up,Khruangbin,Dearest Alfred,94,80,2,,,,
81,up,Peter Manos,In My Head,85,24,34,,,,
82,down,Gracie Abrams,Long Sleeves,49,13,7,,,,
83,up,Khruangbin,So We Won't Forget,92,57,7,,,,
84,down,Oasis,Wonderwall (Remastered),79,21,24,,,,
85,-,HAIM,Don't Wanna,-,85,1,,,,
86,-,Washed Out,Time to Walk Away,-,70,1,,,,
87,up,Coldplay,Hymn for the Weekend,98,80,9,,,,
88,-,Oasis,Don't Look Back In Anger (Remastered),-,2,1,,,,
89,up,Tom Misch,It Runs Through Me (feat. De La Soul),93,79,3,,,,
90,down,Cigarettes After Sex,Heavenly,89,15,24,,,,
91,down,Billie Eilish,i love you,86,23,34,,,,
92,down,Khruangbin & Leon Bridges,Texas Sun,66,33,26,,,,
93,-,Bruno Major,Easily,-,50,19,,,,
94,down,Dayglow,Can I Call You Tonight?,82,51,7,,,,
95,-,KLLO,Somehow,-,93,1,,,,
96,up,Radiohead,High and Dry,100,62,2,,,,
97,-,HONNE,Me & You ◑,-,67,1,,,,
98,-,Khruangbin,First Class,-,98,1,,,,
99,-,LANY,I Don't Wanna Love You Anymore,-,57,19,,,,
100,-,Gracie Abrams,Mean It,-,20,26,,,,
