Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,cardigan,2,1,9,72,2020-07-26,1,2020-08-02
3,up,Billie Eilish,bad guy,4,1,46,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,my future,3,1,8,7,2020-08-09,7,2020-08-09
5,up,HONNE,no song without you,5,1,15,,,,
6,up,Billie Eilish,everything i wanted,6,1,45,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Before You Go,7,4,44,45,2019-11-24,10,2020-08-30
8,up,Lewis Capaldi,Someone You Loved,8,3,34,4,2019-10-06,4,2019-10-06
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,3,29,94,2020-03-15,35,2020-04-26
10,up,Imagine Dragons,Believer,11,6,46,,,,
11,up,James Blake,Godspeed,72,11,2,,,,
12,down,Billie Eilish,wish you were gay,10,6,46,,,,
13,down,Billie Eilish,idontwannabeyouanymore,12,7,46,,,,
14,up,Sasha Sloan,House with No Mirrors,78,14,4,,,,
15,down,Imagine Dragons,Thunder,14,4,46,,,,
16,up,Tom Grennan,Last Request (Apple at Home Session),83,16,2,,,,
17,down,Taylor Swift,the 1,13,3,9,56,2020-07-26,7,2020-08-02
18,up,Olivia Dean,The Hardest Part,22,16,7,,,,
19,down,Billie Eilish,bellyache,16,15,46,,,,
20,up,Billie Eilish,come out and play,20,6,46,,,,
21,down,HONNE,Warm On a Cold Night,18,12,46,,,,
22,up,Halsey,Without Me,42,11,46,33,2019-10-06,29,2019-10-27
23,up,Cigarettes After Sex,K,29,15,46,,,,
24,up,Gracie Abrams,Mean It,52,20,37,,,,
25,up,Coldplay,Yellow,30,11,46,,,,
26,down,Finn Askew,Roses,15,15,4,,,,
27,down,DEAN,Instagram,21,1,46,,,,
28,down,Billie Eilish,bury a friend,24,8,46,,,,
29,up,Tones and I,Never Seen the Rain,32,6,45,,,,
30,up,BENEE,Glitter,31,6,42,,,,
31,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),17,2,46,,,,
32,down,James Bay,Trouble (Apple Music At Home With Session),26,26,6,,,,
33,down,Peach Tree Rascals,Mariposa,19,15,15,,,,
34,up,Coldplay,Fix You,35,12,46,,,,
35,down,Billie Eilish,ocean eyes,28,14,46,67,2019-12-29,67,2019-12-29
36,down,Sasha Sloan,Lie,23,16,7,,,,
37,up,Lorde,Liability,58,15,45,,,,
38,down,Portugal. The Man,Feel It Still,25,24,22,,,,
39,up,Peter Manos,In My Head,74,24,42,,,,
40,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),33,15,6,,,,
41,down,keshi,Right Here,39,14,46,,,,
42,down,Billie Eilish,when the party's over,41,11,46,99,2019-12-29,27,2020-02-02
43,down,LANY,Malibu Nights,38,27,43,,,,
44,up,HYUKOH,Love Ya!,47,30,46,,,,
45,down,Florence + the Machine,You've Got the Love,36,36,10,,,,
46,up,Panic! At the Disco,High Hopes,50,5,46,,,,
47,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),34,3,41,,,,
48,down,Cigarettes After Sex,Apocalypse,43,30,46,,,,
49,up,Coldplay,Everglow,51,23,46,,,,
50,down,Halsey,You should be sad,44,4,37,74,2020-01-12,20,2020-02-16
51,up,Dominic Fike,3 Nights,59,27,46,,,,
52,down,Oasis,Don't Look Back In Anger (Remastered),46,2,4,,,,
53,down,HONNE,Day 1 ◑,49,10,44,,,,
54,up,Oasis,Wonderwall (Remastered),56,21,34,,,,
55,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),37,18,6,,,,
56,up,beabadoobee,Worth It,81,56,2,,,,
57,up,Halsey,Graveyard,61,4,46,68,2019-10-06,35,2019-12-22
58,down,Billie Eilish,No Time To Die,54,2,32,78,2020-02-16,7,2020-02-23
59,up,Coldplay,A Sky Full of Stars,63,24,46,,,,
60,down,keshi,Summer,55,25,46,,,,
61,-,Blood Orange & 박혜진 Park Hye Jin,Call Me (Freestyle),-,8,1,,,,
62,down,Cigarettes After Sex,Sweet,53,38,44,,,,
63,down,Tom Misch,Movie,60,7,45,,,,
64,up,Prep,Cheapest Flight,64,36,21,,,,
65,up,Coldplay,The Scientist,65,37,45,,,,
66,down,keshi,always,57,30,8,,,,
67,up,Imagine Dragons,Natural,68,39,46,,,,
68,up,Joji,Daylight,88,19,7,,,,
69,up,Taylor Swift,exile (feat. Bon Iver),71,4,9,90,2020-07-26,9,2020-08-02
70,up,Joesef,The Sun Is Up Forever,87,14,20,,,,
71,down,FINNEAS,What They'll Say About Us,27,27,3,,,,
72,down,Tones And I,Ur So F**kInG cOoL,62,5,17,,,,
73,down,Easy Life,Just the Two of Us (Apple Music At Home With Session),45,43,4,,,,
74,down,BENEE,Snail,48,10,6,,,,
75,down,Billie Eilish,all the good girls go to hell,70,12,46,96,2019-12-22,96,2019-12-22
76,up,Machine Gun Kelly & blackbear,my ex's best friend,79,3,2,91,2020-09-20,38,2020-10-04
77,up,Cigarettes After Sex,Heavenly,96,15,31,,,,
78,up,Khruangbin & Leon Bridges,Texas Sun,89,33,31,,,,
79,down,Billie Eilish,Six Feet Under,66,29,45,,,,
80,down,HONNE,3am,69,51,28,,,,
81,down,keshi,less of you,76,34,24,,,,
82,down,James Bay,Chew On My Heart,40,14,11,,,,
83,-,Sault,Wildfires,-,83,2,,,,
84,-,Ashe,Moral of the Story (feat. Niall Horan),-,79,1,,,,
85,-,Alfie Templeman,Stop Thinking (about Me) [Apple Music At Home With Session],-,85,1,,,,
86,down,Bruno Major,Nothing,77,36,13,,,,
87,down,Easy Life,Dead Celebrities,82,23,33,,,,
88,-,Omar Apollo,Friends,-,88,1,,,,
89,down,Wallows,Are You Bored Yet? (feat. Clairo),67,29,18,,,,
90,down,Billie Eilish,you should see me in a crown,73,24,45,,,,
91,-,Nothing But Thieves,Impossible,-,58,1,,,,
92,-,keshi,more,-,30,6,,,,
93,-,Coldplay,Adventure of a Lifetime,-,50,36,,,,
94,-,Charlotte Cardin,Passive Aggressive,-,17,1,,,,
95,-,Sasha Sloan,Is It Just Me?,-,24,1,,,,
96,-,Melanie Martinez,Play Date,-,26,14,87,2020-05-17,68,2020-06-07
97,-,Kauf,Time Pass,-,91,1,,,,
98,-,LANY,I Don't Wanna Love You Anymore,-,57,22,,,,
99,down,UPSAHL,Drugs,98,42,21,,,,
100,-,BENEE,Soaked,-,54,10,,,,
