Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,11,1,2,74,2021-05-02,5,2021-05-09
2,down,Billie Eilish,Therefore I Am,1,1,26,97,2020-11-15,4,2020-11-22
3,down,Tones and I,Dance Monkey,2,1,79,6,2019-10-06,1,2019-11-10
4,up,Tom Grennan,Little Bit of Love,8,2,6,,,,
5,down,Billie Eilish,bad guy,4,1,79,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,my future,3,1,41,7,2020-08-09,7,2020-08-09
7,up,Billie Eilish,everything i wanted,9,1,78,53,2019-11-17,3,2019-11-24
8,down,Imagine Dragons,Follow You,6,5,9,,,,
9,down,Lewis Capaldi,Someone You Loved,7,3,67,4,2019-10-06,4,2019-10-06
10,up,girl in red,Serotonin,13,10,10,,,,
11,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),10,2,79,,,,
12,up,The Aces,Don't Freak,78,12,2,,,,
13,down,Tones And I,Fly Away,5,3,26,,,,
14,down,Imagine Dragons,Believer,12,6,79,,,,
15,up,검정치마,나랑 아니면,19,3,3,,,,
16,up,검정치마,Everything,22,1,3,,,,
17,down,Billie Eilish,wish you were gay,15,6,79,,,,
18,up,Imagine Dragons,Thunder,20,4,79,,,,
19,down,DEAN,Instagram,17,1,79,,,,
20,up,Billie Eilish,idontwannabeyouanymore,21,7,79,,,,
21,down,Taylor Swift,willow,16,1,22,73,2020-12-13,2,2020-12-20
22,up,Coldplay,Yellow,24,11,79,,,,
23,up,Coldplay,Fix You,25,12,79,,,,
24,up,Cigarettes After Sex,K,27,15,79,,,,
25,down,Finn Askew,Roses,18,15,34,,,,
26,up,Billie Eilish,ocean eyes,26,14,79,67,2019-12-29,67,2019-12-29
27,down,347aidan,Dancing in My Room,23,11,22,,,,
28,up,twenty one pilots,Choker,63,28,2,,,,
29,down,Billie Eilish,come out and play,28,6,79,,,,
30,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
31,down,Billie Eilish,bellyache,29,15,79,,,,
32,up,Oasis,Don't Look Back In Anger (Remastered),32,2,37,,,,
33,up,Machine Gun Kelly,love race (feat. Kellin Quinn),71,33,2,,,,
34,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),30,3,21,,,,
35,up,Billie Eilish,when the party's over,38,11,79,99,2019-12-29,27,2020-02-02
36,up,Colde,Wolf,57,5,15,,,,
37,down,Billie Eilish,bury a friend,33,8,79,,,,
38,down,HYUKOH,Love Ya!,36,30,79,,,,
39,up,검정치마,Hollywood,51,9,3,,,,
40,up,Colde,Light,88,2,6,,,,
41,down,Dayglow,Close To You,35,7,17,,,,
42,down,PATEKO,Rainy day (feat. ASH ISLAND & Skinny Brown),31,31,3,,,,
43,up,Panic! At the Disco,High Hopes,44,5,79,,,,
44,down,HONNE,Warm On a Cold Night,37,12,79,,,,
45,up,Coldplay,Everglow,46,23,79,,,,
46,up,Coldplay,A Sky Full of Stars,54,24,78,,,,
47,down,Cigarettes After Sex,Apocalypse,42,30,79,,,,
48,down,Holly Humberstone,Haunted House,34,6,5,,,,
49,down,twenty one pilots,Shy Away,47,10,5,,,,
50,down,WATTS & Khalid,Feels,14,3,9,,,,
51,down,Tom Misch,Movie,50,7,78,,,,
52,down,Lewis Capaldi,Before You Go,41,4,77,45,2019-11-24,10,2020-08-30
53,up,LANY,Malibu Nights,59,27,76,,,,
54,down,Chiiild,Sleepwalking,49,21,6,,,,
55,down,Oasis,Wonderwall (Remastered),52,21,67,,,,
56,down,BENEE,Supalonely (feat. Gus Dapperton),45,3,62,94,2020-03-15,35,2020-04-26
57,-,Chiiild,Gone,-,57,1,,,,
58,down,Clairo,Sofia,40,3,31,,,,
59,up,검정치마,한시 오분 (1:05),70,2,3,,,,
60,down,Q,Take Me Where Your Heart Is,48,36,25,,,,
61,up,Cigarettes After Sex,Sweet,62,38,77,,,,
62,up,Imagine Dragons,Warriors,66,16,20,,,,
63,-,Miso,Slow Running,-,14,1,,,,
64,down,keshi,Right Here,61,14,79,,,,
65,up,Imagine Dragons,Bad Liar,82,54,50,,,,
66,up,Glass Animals,Heat Waves,73,1,21,75,2021-02-28,71,2021-03-07
67,down,星野源,不思議,65,52,2,,,,
68,up,girl in red,Body And Mind,72,68,2,,,,
69,down,Coldplay,The Scientist,68,37,73,,,,
70,down,HONNE,no song without you,64,1,48,,,,
71,down,Peach Tree Rascals,Mariposa,56,15,46,,,,
72,down,Imagine Dragons,Natural,58,39,77,,,,
73,down,UPSAHL,Drugs,55,42,29,,,,
74,down,X Ambassadors,HEY CHILD,67,50,13,,,,
75,down,Halsey,Without Me,43,11,79,33,2019-10-06,29,2019-10-27
76,down,Sasha Sloan,when was it over? (feat. Sam Hunt),53,50,2,,,,
77,up,Nirvana,Smells Like Teen Spirit,95,28,18,,,,
78,up,Lorde,Liability,90,15,77,,,,
79,-,Jagwar Twin,Loser,-,59,1,,,,
80,down,Charlotte Cardin,Sad Girl,79,28,5,,,,
81,-,Neon Indian,The Glitzy Hive,-,71,1,,,,
82,down,slenderbodies & Tim Atlas,focus,75,75,3,,,,
83,-,L'Impératrice,Peur des filles,-,74,1,,,,
84,down,Dominic Fike,3 Nights,60,27,74,,,,
85,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),76,3,73,,,,
86,down,Bruno Major,Nothing,69,36,29,,,,
87,-,Rostam,From the Back of a Cab,-,87,1,,,,
88,-,Coldplay,Adventure of a Lifetime,-,50,45,,,,
89,-,Mokyo,melon (feat. Woo),-,64,2,,,,
90,-,Ginger Root,Le château,-,56,5,,,,
91,-,Ryan Woods,how i'm feeling,-,84,2,,,,
92,-,Bruno Major,Easily,-,50,33,,,,
93,down,Kamal.,autopilot,80,52,16,,,,
94,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),86,7,2,,,,
95,-,Smash Mouth,All Star,-,95,1,,,,
96,-,Coldplay,Hymn for the Weekend,-,80,11,,,,
97,-,Tom Grennan,Something Better,-,69,3,,,,
98,down,검정치마,내 고향 서울엔,96,10,2,,,,
99,down,Colde,The Museum,89,6,15,,,,
100,down,keshi,Summer,99,25,68,,,,
