Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,129,,,,
2,up,キタニタツヤ,青のすみか,3,2,14,,,,
3,down,King Gnu,SPECIALZ,2,1,6,,,,
4,up,d4vd,Here With Me,5,2,45,,,,
5,down,DEAN,Instagram,4,1,172,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,205,,,,
7,up,검정치마,한시 오분 (1:05),7,2,128,,,,
8,up,King Gnu,逆夢,9,1,93,,,,
9,down,Oasis,Don't Look Back In Anger (Remastered),8,2,163,,,,
10,up,검정치마,나랑 아니면,11,3,129,,,,
11,down,wave to earth,bad,10,2,25,,,,
12,up,Unknown,What Was I Made For?,12,2,13,,,,
13,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),13,3,199,,,,
14,up,d4vd,Sleep Well,14,14,26,,,,
15,up,검정치마,Hollywood,16,9,129,,,,
16,down,Billie Eilish,bad guy,15,1,205,5,2019-10-06,5,2019-10-06
17,up,King Gnu,一途,17,4,96,,,,
18,up,김현창,아침만 남겨주고,18,14,83,,,,
19,up,Lewis Capaldi,Someone You Loved,20,3,193,4,2019-10-06,4,2019-10-06
20,up,Imagine Dragons,Believer,23,6,205,,,,
21,up,Panic! At the Disco,High Hopes,21,5,205,,,,
22,up,King Gnu,白日,24,22,73,93,2019-12-01,64,2020-01-26
23,up,검정치마,내 고향 서울엔,25,10,76,,,,
24,up,에이치코드,그대 없는 밤에 (feat. 전상근),26,14,106,,,,
25,up,Imagine Dragons,Thunder,28,4,205,,,,
26,down,The Walters,I Love You So,22,8,90,,,,
27,up,Billie Eilish,idontwannabeyouanymore,29,7,205,,,,
28,down,Coldplay X BTS,My Universe,27,1,107,,,,
29,up,Billie Eilish,everything i wanted,34,1,204,53,2019-11-17,3,2019-11-24
30,up,Radiohead,Creep,30,4,102,,,,
31,up,"Imagine Dragons, JID & League of Legends",Enemy,41,3,102,,,,
32,down,Glass Animals,Heat Waves,31,1,147,75,2021-02-28,71,2021-03-07
33,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",37,20,87,,,,
34,down,Oasis,Champagne Supernova (Remastered),33,23,88,,,,
35,down,Boys Like Girls,The Great Escape,19,19,4,,,,
36,up,Oasis,Wonderwall (Remastered),36,21,193,,,,
37,down,Tones and I,Dance Monkey,35,1,205,6,2019-10-06,1,2019-11-10
38,-,도규,너 들으라고 만들었어,-,18,1,,,,
39,down,Billie Eilish,ocean eyes,32,14,202,67,2019-12-29,67,2019-12-29
40,up,AJR,Yes I'm A Mess,95,40,2,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),38,17,128,,,,
42,up,HYUKOH,Love Ya!,63,30,204,,,,
43,up,Nerd Connection,대나무숲,43,27,20,,,,
44,up,DPR IAN,So I Danced,45,13,4,,,,
45,down,wave to earth,love.,39,4,18,,,,
46,down,DEAN,dayfly (feat. Sulli & Rad Museum),40,14,104,,,,
47,down,김현창,Joshua,42,40,17,,,,
48,down,Cigarettes After Sex,K,47,15,205,,,,
49,-,DPR IAN,Don't Go Insane,-,11,1,,,,
50,up,星野源,喜劇,50,3,79,,,,
51,down,Nirvana,Smells Like Teen Spirit,44,28,88,,,,
52,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",46,44,45,,,,
53,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),51,3,139,,,,
54,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),49,4,19,,,,
55,down,HONNE,Warm On a Cold Night,52,12,205,,,,
56,down,Coldplay,Yellow,55,11,205,,,,
57,down,Imagine Dragons,Bones,48,5,83,,,,
58,up,Yoon Jiyoung,wwwe,60,43,70,,,,
59,up,Cigarettes After Sex,Apocalypse,59,30,205,,,,
60,down,Billie Eilish,bellyache,58,15,203,,,,
61,up,Olivia Dean,Dive,68,13,11,,,,
62,down,Billie Eilish,wish you were gay,53,6,205,,,,
63,down,Billie Eilish,when the party's over,57,11,197,99,2019-12-29,27,2020-02-02
64,down,LANY,Malibu Nights,54,27,202,,,,
65,up,검정치마,혜야,65,26,76,,,,
66,up,검정치마,Love Is All,69,49,57,,,,
67,down,wave to earth,sunny days,61,9,16,,,,
68,up,Billie Eilish,Happier Than Ever,75,1,115,,,,
69,down,Coldplay,Everglow,66,23,179,,,,
70,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),73,50,69,,,,
71,up,Taylor Swift,willow,72,1,130,73,2020-12-13,2,2020-12-20
72,down,Lana Del Rey,Summertime Sadness,71,19,40,,,,
73,-,League of Legends & Against The Current,Legends Never Die,-,3,25,,,,
74,down,Fall Out Boy,The Last of the Real Ones,64,25,27,,,,
75,down,DPR IAN,Peanut Butter & Tears,56,13,10,,,,
76,up,Billie Eilish,bury a friend,76,8,183,,,,
77,down,Green Day,Last Night On Earth,67,23,57,,,,
78,up,Imagine Dragons,Warriors,82,16,141,,,,
79,down,밍기뉴,나랑 도망가자,62,8,102,,,,
80,down,King Gnu,雨燦々,79,22,44,,,,
81,down,실리카겔,Kyo181,74,17,25,,,,
82,down,ALEPH,No One Told Me Why,77,62,36,,,,
83,up,HONNE,no song without you,87,1,122,,,,
84,-,Mitski,My Love Mine All Mine,-,2,1,,,,
85,-,DPR IAN,Famous Last Words,-,85,1,,,,
86,-,DPR IAN,Welcome to the Other Side,-,84,1,,,,
87,-,DPR IAN,Bad Cold,-,57,1,,,,
88,up,Green Day,Wake Me Up When September Ends,94,72,10,,,,
89,-,DPR IAN,Violet Crazy,-,71,1,,,,
90,down,BoyWithUke,Toxic,70,4,101,,,,
91,down,Coldplay,Fix You,83,12,205,,,,
92,up,keshi,drunk,100,44,64,,,,
93,up,keshi,Right Here,93,14,172,,,,
94,down,Portugal. The Man,Feel It Still,88,24,105,,,,
95,-,Sufjan Stevens,A Running Start,-,95,1,,,,
96,-,윤지영,네가 좋은 사람일 수는 없을까,-,41,8,,,,
97,-,keshi,less of you,-,34,41,,,,
98,down,Lana Del Rey,Say Yes To Heaven,80,19,20,,,,
99,down,LANY,pink skies,84,45,16,,,,
100,-,Billie Eilish,come out and play,-,6,179,,,,
