Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,89,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,165,,,,
3,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,159,,,,
4,up,검정치마,나랑 아니면,4,3,89,,,,
5,up,Glass Animals,Heat Waves,7,1,107,75,2021-02-28,71,2021-03-07
6,up,Billie Eilish,bad guy,6,1,165,5,2019-10-06,5,2019-10-06
7,up,Joji,Die For You,16,1,9,,,,
8,up,검정치마,한시 오분 (1:05),10,2,88,,,,
9,down,Imagine Dragons,Thunder,8,4,165,,,,
10,up,Coldplay X BTS,My Universe,11,1,67,,,,
11,down,Billie Eilish,idontwannabeyouanymore,9,7,165,,,,
12,up,King Gnu,逆夢,13,1,53,,,,
13,down,Taylor Swift,'tis the damn season,2,2,11,22,2020-12-20,22,2020-12-20
14,up,Oasis,Don't Look Back In Anger (Remastered),19,2,123,,,,
15,down,Imagine Dragons,Believer,12,6,165,,,,
16,down,검정치마,Hollywood,14,9,89,,,,
17,up,The Walters,I Love You So,18,8,50,,,,
18,down,Tones and I,Dance Monkey,15,1,165,6,2019-10-06,1,2019-11-10
19,down,Billie Eilish,come out and play,17,6,164,,,,
20,up,Billie Eilish,everything i wanted,20,1,164,53,2019-11-17,3,2019-11-24
21,up,에이치코드,그대 없는 밤에 (feat. 전상근),21,14,66,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,22,3,62,,,,
23,up,Imagine Dragons,Bones,25,5,43,,,,
24,down,King Gnu,一途,23,4,56,,,,
25,down,HONNE,Warm On a Cold Night,24,12,165,,,,
26,up,밍기뉴,나랑 도망가자,30,8,62,,,,
27,up,星野源,喜劇,31,3,39,,,,
28,down,Panic! At the Disco,High Hopes,26,5,165,,,,
29,down,검정치마,내 고향 서울엔,28,10,36,,,,
30,up,Lewis Capaldi,Forget Me,42,9,17,,,,
31,down,d4vd,Here With Me,29,2,5,,,,
32,up,Cigarettes After Sex,K,35,15,165,,,,
33,up,Lewis Capaldi,Someone You Loved,36,3,153,4,2019-10-06,4,2019-10-06
34,down,Billie Eilish,wish you were gay,27,6,165,,,,
35,up,Billie Eilish,TV,41,2,24,,,,
36,up,Sesoneon,Winter,40,9,87,,,,
37,down,Billie Eilish,bellyache,33,15,163,,,,
38,down,Billie Eilish,Happier Than Ever,34,1,75,,,,
39,down,King Gnu,白日,37,22,33,93,2019-12-01,64,2020-01-26
40,up,Oasis,Wonderwall (Remastered),49,21,153,,,,
41,up,Coldplay,Fix You,47,12,165,,,,
42,down,Billie Eilish,when the party's over,38,11,157,99,2019-12-29,27,2020-02-02
43,up,검정치마,혜야,43,26,36,,,,
44,up,Oasis,Champagne Supernova (Remastered),50,23,48,,,,
45,down,Cigarettes After Sex,Apocalypse,39,30,165,,,,
46,up,김현창,아침만 남겨주고,48,14,43,,,,
47,up,The 1975,About You,64,42,11,,,,
48,up,AJR,The DJ Is Crying For Help,59,22,6,,,,
49,down,HONNE,no song without you,46,1,85,,,,
50,down,Justus Bennetts,Bad Day,45,3,27,,,,
51,down,Billie Eilish,bury a friend,44,8,143,,,,
52,up,Nirvana,Smells Like Teen Spirit,52,28,48,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),55,17,88,,,,
54,down,DEAN,dayfly (feat. Sulli & Rad Museum),51,14,64,,,,
55,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),62,3,99,,,,
56,up,Coldplay,A Sky Full of Stars,63,24,164,,,,
57,down,BoyWithUke,Toxic,56,4,61,,,,
58,up,Coldplay,Yellow,61,11,165,,,,
59,down,Lewis Capaldi,Pointless,53,29,5,,,,
60,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",57,20,47,,,,
61,down,Billie Eilish,ocean eyes,54,14,165,67,2019-12-29,67,2019-12-29
62,down,Imagine Dragons,Warriors,58,16,102,,,,
63,up,Bruno Major,Nothing,70,36,96,,,,
64,down,Green Day,Last Night On Earth,60,23,17,,,,
65,up,Coldplay,Everglow,71,23,141,,,,
66,down,WILLOW,Wait a Minute!,65,4,39,,,,
67,up,HYUKOH,Love Ya!,77,30,164,,,,
68,down,Cigarettes After Sex,Sweet,67,38,159,,,,
69,up,Radiohead,Creep,69,4,62,,,,
70,up,검정치마,Love Is All,74,49,17,,,,
71,up,LANY,Malibu Nights,76,27,162,,,,
72,down,Son Savage,"It's Only Rain, Dear",32,32,2,,,,
73,up,검정치마,난 아니에요,79,67,28,,,,
74,up,keshi,Right Here,75,14,151,,,,
75,down,Imagine Dragons,Bad Liar,72,54,94,,,,
76,down,Bruno Major,Regent's Park,66,48,67,,,,
77,up,Halsey,Without Me,80,39,18,,,,
78,up,BoyWithUke,IDGAF (feat. blackbear),86,4,42,,,,
79,-,MorMor,Here It Goes Again,-,79,2,,,,
80,down,Yoon Jiyoung,wwwe,68,43,36,,,,
81,up,Taylor Swift,willow,82,1,96,73,2020-12-13,2,2020-12-20
82,up,My Chemical Romance,Welcome to the Black Parade,98,74,9,,,,
83,up,ALEPH,No One Told Me Why,89,62,18,,,,
84,-,Weezer,Dark Enough to See the Stars,-,84,1,,,,
85,down,Coldplay,The Scientist,81,37,136,,,,
86,up,keshi,drunk,88,44,45,,,,
87,-,Nerd Connection,그 또한 우리 사랑,-,61,1,,,,
88,-,Oliver Tree,Life Goes On,-,1,43,,,,
89,-,Billie Eilish,when the party's over (Apple Music Live),-,89,1,,,,
90,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),73,50,29,,,,
91,down,Imagine Dragons,Natural,83,39,150,,,,
92,up,HONNE,Warm on a Christmas Night,92,15,9,,,,
93,up,Portugal. The Man,Feel It Still,94,24,93,,,,
94,-,Big Thief,Simulation Swarm,-,84,3,,,,
95,-,Cuco,First Of The Year,-,37,1,,,,
96,-,UPSAHL,Kickflip,-,96,2,,,,
97,-,Bruno Major,Easily,-,50,78,,,,
98,-,김아름,우리의 밤은 당신의 낮보다 아름답다 (feat. 김현철),-,10,5,,,,
99,down,Billie Eilish,Your Power,78,1,71,74,2021-05-02,5,2021-05-09
100,-,Q,Today,-,100,1,,,,
