Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,6,74,2021-05-02,5,2021-05-09
2,up,Tom Grennan,Little Bit of Love,3,2,10,,,,
3,up,Tones and I,Dance Monkey,4,1,83,6,2019-10-06,1,2019-11-10
4,down,Coldplay,Higher Power,2,1,5,46,2021-05-16,46,2021-05-16
5,up,Billie Eilish,Therefore I Am,6,1,30,97,2020-11-15,4,2020-11-22
6,up,Billie Eilish,bad guy,8,1,83,5,2019-10-06,5,2019-10-06
7,down,twenty one pilots,Saturday,5,5,3,,,,
8,up,Lewis Capaldi,Someone You Loved,9,3,71,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,everything i wanted,10,1,82,53,2019-11-17,3,2019-11-24
10,down,Holly Humberstone,The Walls Are Way Too Thin,7,7,3,,,,
11,up,Imagine Dragons,Believer,11,6,83,,,,
12,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),12,2,83,,,,
13,up,Billie Eilish,my future,17,1,45,7,2020-08-09,7,2020-08-09
14,up,Imagine Dragons,Thunder,14,4,83,,,,
15,-,Billie Eilish,Lost Cause,-,2,1,,,,
16,up,Taylor Swift,willow,29,1,26,73,2020-12-13,2,2020-12-20
17,down,Billie Eilish,wish you were gay,15,6,83,,,,
18,down,DEAN,Instagram,16,1,83,,,,
19,up,Oasis,Don't Look Back In Anger (Remastered),24,2,41,,,,
20,down,Coldplay,Yellow,18,11,83,,,,
21,up,The Aces,Don't Freak,26,12,6,,,,
22,down,검정치마,Everything,21,1,7,,,,
23,up,347aidan,Dancing in My Room,23,11,26,,,,
24,down,검정치마,나랑 아니면,20,3,7,,,,
25,down,Billie Eilish,ocean eyes,22,14,83,67,2019-12-29,67,2019-12-29
26,down,Coldplay,Fix You,19,12,83,,,,
27,down,Imagine Dragons,Follow You,13,5,13,,,,
28,up,Panic! At the Disco,High Hopes,32,5,83,,,,
29,up,easy life,ocean view,82,29,2,,,,
30,down,Billie Eilish,idontwannabeyouanymore,25,7,83,,,,
31,down,Cigarettes After Sex,K,27,15,83,,,,
32,down,girl in red,Serotonin,31,10,14,,,,
33,down,Finn Askew,Roses,28,15,38,,,,
34,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),43,3,25,,,,
35,down,Oasis,Wonderwall (Remastered),33,21,71,,,,
36,up,Tones And I,Fly Away,37,3,30,,,,
37,up,Coldplay,A Sky Full of Stars,42,24,82,,,,
38,down,Billie Eilish,come out and play,35,6,83,,,,
39,up,HONNE,Warm On a Cold Night,41,12,83,,,,
40,down,Billie Eilish,bellyache,36,15,83,,,,
41,down,twenty one pilots,Shy Away,30,10,9,,,,
42,up,Coldplay,Everglow,45,23,83,,,,
43,up,Lewis Capaldi,Before You Go,48,4,81,45,2019-11-24,10,2020-08-30
44,down,Cigarettes After Sex,Apocalypse,40,30,83,,,,
45,down,Billie Eilish,bury a friend,44,8,83,,,,
46,up,Glass Animals,Heat Waves,51,1,25,75,2021-02-28,71,2021-03-07
47,up,Dayglow,Close To You,57,7,21,,,,
48,up,Coldplay,The Scientist,50,37,77,,,,
49,up,검정치마,Hollywood,53,9,7,,,,
50,up,LANY,Malibu Nights,56,27,80,,,,
51,down,Billie Eilish,when the party's over,47,11,83,99,2019-12-29,27,2020-02-02
52,up,星野源,不思議,85,52,6,,,,
53,down,Colde,Wolf,46,5,19,,,,
54,up,Imagine Dragons,Natural,59,39,81,,,,
55,up,Cigarettes After Sex,Sweet,58,38,81,,,,
56,up,Q,Take Me Where Your Heart Is,63,36,29,,,,
57,down,Tom Misch,Movie,49,7,82,,,,
58,up,Peach Tree Rascals,Mariposa,61,15,50,,,,
59,up,Imagine Dragons,Warriors,60,16,24,,,,
60,up,Jagwar Twin,Loser,64,59,5,,,,
61,up,Mustafa,The Hearse,93,61,2,,,,
62,up,Sasha Sloan,when was it over? (feat. Sam Hunt),77,50,5,,,,
63,down,검정치마,한시 오분 (1:05),62,2,7,,,,
64,up,keshi,Right Here,67,14,83,,,,
65,down,Vance Joy,Missing Piece,52,52,2,,,,
66,up,BENEE,Supalonely (feat. Gus Dapperton),75,3,66,94,2020-03-15,35,2020-04-26
67,down,Halsey,Without Me,65,11,83,33,2019-10-06,29,2019-10-27
68,up,Coldplay,Adventure of a Lifetime,70,50,49,,,,
69,up,Nirvana,Smells Like Teen Spirit,79,28,22,,,,
70,up,X Ambassadors,HEY CHILD,73,50,17,,,,
71,down,Dominic Fike,3 Nights,55,27,78,,,,
72,-,Japanese Breakfast,Paprika,-,55,1,,,,
73,up,Hauskey,Cream Shirt,98,73,2,,,,
74,up,Chiiild,Sleepwalking,83,21,10,,,,
75,up,Oasis,Champagne Supernova (Remastered),81,23,2,,,,
76,down,Imagine Dragons,Bad Liar,68,54,54,,,,
77,up,Machine Gun Kelly & blackbear,my ex's best friend,87,3,36,91,2020-09-20,38,2020-10-04
78,up,keshi,Summer,78,25,71,,,,
79,up,Charlotte Cardin,Sad Girl,89,28,8,,,,
80,up,Clairo,Sofia,91,3,35,,,,
81,down,HONNE,no song without you,69,1,52,,,,
82,down,UPSAHL,Drugs,71,42,32,,,,
83,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),74,3,77,,,,
84,-,Jelani Aryeh,From These Heights,-,74,2,,,,
85,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,69,1,,,,
86,down,Bruno Major,Easily,80,50,37,,,,
87,down,HYUKOH,Love Ya!,76,30,83,,,,
88,-,Chiiild,Gone,-,57,3,,,,
89,-,Muse,Megalomania (XX Anniversary RemiXX),-,86,1,,,,
90,-,Lorde,Liability,-,15,79,,,,
91,-,Local Natives,Lemon (feat. Sharon Van Etten) [Kareem Ali Remix],-,91,1,,,,
92,-,Finn Askew,Sweater Weather (Apple At Home Session),-,83,2,,,,
93,down,Billie Eilish,No Time To Die,86,2,55,78,2020-02-16,7,2020-02-23
94,up,Curtis Waters,Doodoodoo,97,49,11,,,,
95,-,WATTS & Khalid,Feels,-,3,12,,,,
96,-,twenty one pilots,Stressed Out,-,84,2,,,,
97,down,Radiohead,Creep,90,4,9,,,,
98,-,Coldplay,Hymn for the Weekend,-,80,13,,,,
99,-,HONNE,3am,-,51,35,,,,
100,down,PATEKO,Rainy day (feat. ASH ISLAND & Skinny Brown),72,31,7,,,,
