Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,76,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,152,,,,
3,up,Billie Eilish,bad guy,6,1,152,5,2019-10-06,5,2019-10-06
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,146,,,,
5,up,검정치마,나랑 아니면,8,3,76,,,,
6,up,Glass Animals,Heat Waves,7,1,94,75,2021-02-28,71,2021-03-07
7,down,Justus Bennetts,Bad Day,3,3,14,,,,
8,up,Coldplay X BTS,My Universe,9,1,54,,,,
9,down,Rosa Linn,SNAP,5,5,7,,,,
10,up,Lewis Capaldi,Forget Me,10,9,4,,,,
11,up,Billie Eilish,everything i wanted,23,1,151,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,TV,20,2,11,,,,
13,up,검정치마,한시 오분 (1:05),16,2,75,,,,
14,down,Oasis,Don't Look Back In Anger (Remastered),11,2,110,,,,
15,down,The Walters,I Love You So,14,8,37,,,,
16,down,Tones and I,Dance Monkey,12,1,152,6,2019-10-06,1,2019-11-10
17,up,Billie Eilish,idontwannabeyouanymore,28,7,152,,,,
18,down,Imagine Dragons,Believer,13,6,152,,,,
19,down,King Gnu,逆夢,17,1,40,,,,
20,up,검정치마,Hollywood,21,9,76,,,,
21,down,Panic! At the Disco,High Hopes,15,5,152,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,18,3,49,,,,
23,up,Imagine Dragons,Thunder,25,4,152,,,,
24,down,에이치코드,그대 없는 밤에 (feat. 전상근),22,14,53,,,,
25,up,Billie Eilish,wish you were gay,29,6,152,,,,
26,up,The 1975,All I Need To Hear,62,26,2,,,,
27,up,Billie Eilish,ocean eyes,56,14,152,67,2019-12-29,67,2019-12-29
28,down,Imagine Dragons,Bones,19,5,30,,,,
29,up,밍기뉴,나랑 도망가자,34,8,49,,,,
30,up,Billie Eilish,when the party's over,45,11,144,99,2019-12-29,27,2020-02-02
31,up,Billie Eilish,Happier Than Ever,49,1,62,,,,
32,up,King Gnu,一途,32,4,43,,,,
33,down,星野源,喜劇,27,3,26,,,,
34,up,Billie Eilish,bellyache,40,15,150,,,,
35,down,HONNE,Warm On a Cold Night,30,12,152,,,,
36,down,Lewis Capaldi,Someone You Loved,31,3,140,4,2019-10-06,4,2019-10-06
37,up,HONNE,no song without you,37,1,72,,,,
38,down,The 1975,I'm In Love With You,26,10,5,,,,
39,up,Billie Eilish,bury a friend,70,8,130,,,,
40,up,DEAN,dayfly (feat. Sulli & Rad Museum),44,14,51,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),33,17,75,,,,
42,down,Cigarettes After Sex,K,36,15,152,,,,
43,down,WILLOW,Wait a Minute!,38,4,26,,,,
44,down,Oasis,Wonderwall (Remastered),35,21,140,,,,
45,down,BoyWithUke,Toxic,43,4,48,,,,
46,down,Oasis,Champagne Supernova (Remastered),39,23,35,,,,
47,up,d4vd,Romantic Homicide,85,47,2,,,,
48,down,Coldplay,Fix You,42,12,152,,,,
49,down,검정치마,내 고향 서울엔,47,10,23,,,,
50,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",46,20,34,,,,
51,up,김현창,아침만 남겨주고,55,14,30,,,,
52,up,Will Joseph Cook,Be Around Me (feat. chloe moriondo),64,52,3,,,,
53,up,LANY,Malibu Nights,61,27,149,,,,
54,up,Billie Eilish,come out and play,74,6,151,,,,
55,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),48,3,86,,,,
56,down,Cigarettes After Sex,Apocalypse,51,30,152,,,,
57,up,Nirvana,Smells Like Teen Spirit,84,28,35,,,,
58,down,Coldplay,Yellow,50,11,152,,,,
59,down,Coldplay,A Sky Full of Stars,53,24,151,,,,
60,down,HYUKOH,Love Ya!,54,30,151,,,,
61,down,Rad Museum,SOME GIRL,24,24,3,,,,
62,down,King Gnu,雨燦々,57,22,12,,,,
63,down,BoyWithUke,IDGAF (feat. blackbear),52,4,29,,,,
64,down,Yoon Jiyoung,wwwe,60,43,23,,,,
65,down,Bruno Major,Regent's Park,58,48,54,,,,
66,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),66,50,16,,,,
67,down,Bruno Major,Nothing,65,36,83,,,,
68,up,Billie Eilish,Your Power,93,1,58,74,2021-05-02,5,2021-05-09
69,down,Halsey,Without Me,63,39,5,,,,
70,up,keshi,Right Here,71,14,138,,,,
71,up,League of Legends & Against The Current,Legends Never Die,91,3,15,,,,
72,up,검정치마,혜야,83,26,23,,,,
73,up,Tom Misch,Movie,78,7,145,,,,
74,down,Imagine Dragons,Warriors,73,16,89,,,,
75,up,Jeremy Zucker,all the kids are depressed,77,69,4,,,,
76,down,Radiohead,Creep,69,4,49,,,,
77,-,Theresa Andersson & Ane Brun,Innan Du Gar,-,73,3,,,,
78,up,Billie Eilish,Therefore I Am,98,1,95,97,2020-11-15,4,2020-11-22
79,down,Coldplay,The Scientist,72,37,124,,,,
80,down,Cigarettes After Sex,Sweet,76,38,147,,,,
81,up,Sesoneon,Winter,88,9,74,,,,
82,down,Green Day,Wake Me Up When September Ends,79,72,6,,,,
83,up,Billie Eilish,The 30th,94,3,11,,,,
84,down,Imagine Dragons,Bad Liar,80,54,83,,,,
85,-,Billie Eilish,you should see me in a crown,-,24,63,,,,
86,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),92,24,45,,,,
87,-,Billie Eilish,Billie Bossa Nova,-,9,9,,,,
88,-,Fitz and The Tantrums,HandClap,-,20,53,,,,
89,down,AJR,I Won't,67,11,10,,,,
90,-,Billie Eilish,my future,-,1,79,7,2020-08-09,7,2020-08-09
91,down,Taylor Swift,willow,68,1,85,73,2020-12-13,2,2020-12-20
92,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,70,3,,,,
93,-,Yeah Yeah Yeahs,Wolf,-,90,1,,,,
94,-,carina,summer air buzz (feat. Bel Cobain),-,94,1,,,,
95,-,Kate Bollinger,Running,-,95,1,,,,
96,up,Luna Li,Boring Again (feat. Jay Som),97,84,2,,,,
97,down,ALEPH,No One Told Me Why,96,62,12,,,,
98,down,Tom Grennan,Little Bit of Love,81,2,78,,,,
99,down,keshi,drunk,82,44,34,,,,
100,-,검정치마,난 아니에요,-,67,17,,,,
