Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,134,,,,
2,up,d4vd,Here With Me,5,2,50,,,,
3,down,キタニタツヤ,青のすみか,2,2,19,,,,
4,down,DEAN,Instagram,3,1,177,,,,
5,down,King Gnu,SPECIALZ,4,1,11,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,210,,,,
7,up,wave to earth,bad,11,2,30,,,,
8,up,검정치마,한시 오분 (1:05),8,2,133,,,,
9,down,King Gnu,逆夢,7,1,98,,,,
10,up,검정치마,나랑 아니면,10,3,134,,,,
11,up,Mitski,My Love Mine All Mine,13,2,6,,,,
12,down,Oasis,Don't Look Back In Anger (Remastered),9,2,168,,,,
13,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),12,3,204,,,,
14,up,검정치마,Hollywood,17,9,134,,,,
15,up,김현창,아침만 남겨주고,16,14,88,,,,
16,down,Billie Eilish,bad guy,15,1,210,5,2019-10-06,5,2019-10-06
17,up,Zior Park,BYE BYE BYE (feat. Sion),74,17,2,,,,
18,down,Unknown,What Was I Made For?,14,2,18,,,,
19,down,d4vd,Sleep Well,18,14,31,,,,
20,up,Lewis Capaldi,Someone You Loved,21,3,198,4,2019-10-06,4,2019-10-06
21,down,Imagine Dragons,Believer,19,6,210,,,,
22,up,Panic! At the Disco,High Hopes,22,5,210,,,,
23,up,The Walters,I Love You So,24,8,95,,,,
24,down,에이치코드,그대 없는 밤에 (feat. 전상근),23,14,111,,,,
25,down,King Gnu,一途,20,4,101,,,,
26,up,League of Legends & Against The Current,Legends Never Die,31,3,30,,,,
27,down,검정치마,내 고향 서울엔,25,10,81,,,,
28,down,King Gnu,白日,26,22,78,93,2019-12-01,64,2020-01-26
29,up,Billie Eilish,idontwannabeyouanymore,30,7,210,,,,
30,up,Taylor Swift,willow,49,1,135,73,2020-12-13,2,2020-12-20
31,down,Radiohead,Creep,27,4,107,,,,
32,down,Coldplay X BTS,My Universe,29,1,112,,,,
33,up,wave to earth,love.,48,4,23,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,32,3,107,,,,
35,down,Imagine Dragons,Thunder,28,4,210,,,,
36,up,Imagine Dragons,Warriors,37,16,146,,,,
37,up,Nerd Connection,대나무숲,40,27,25,,,,
38,down,도규,너 들으라고 만들었어,34,18,6,,,,
39,down,Billie Eilish,everything i wanted,33,1,209,53,2019-11-17,3,2019-11-24
40,down,Oasis,Wonderwall (Remastered),38,21,198,,,,
41,down,DEAN,dayfly (feat. Sulli & Rad Museum),39,14,109,,,,
42,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",36,20,92,,,,
43,down,Glass Animals,Heat Waves,35,1,152,75,2021-02-28,71,2021-03-07
44,down,김현창,Joshua,41,40,22,,,,
45,down,Oasis,Champagne Supernova (Remastered),42,23,93,,,,
46,up,Mild High Club,Homage,95,31,3,,,,
47,down,Tones and I,Dance Monkey,43,1,210,6,2019-10-06,1,2019-11-10
48,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",44,44,50,,,,
49,up,HONNE,Warm On a Cold Night,51,12,210,,,,
50,down,Nirvana,Smells Like Teen Spirit,46,28,93,,,,
51,down,HYUKOH,Love Ya!,45,30,209,,,,
52,down,Billie Eilish,ocean eyes,50,14,207,67,2019-12-29,67,2019-12-29
53,down,星野源,喜劇,47,3,84,,,,
54,up,Cigarettes After Sex,K,56,15,210,,,,
55,up,Olivia Dean,Dive,61,13,16,,,,
56,up,Billie Eilish,when the party's over,65,11,202,99,2019-12-29,27,2020-02-02
57,down,Imagine Dragons,Bones,52,5,88,,,,
58,down,Coldplay,Yellow,57,11,210,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),55,17,133,,,,
60,up,검정치마,Love Is All,62,49,62,,,,
61,up,Cigarettes After Sex,Apocalypse,63,30,210,,,,
62,up,Coldplay,Everglow,64,23,184,,,,
63,down,Boys Like Girls,The Great Escape,53,19,9,,,,
64,down,Billie Eilish,bellyache,60,15,208,,,,
65,up,실리카겔,Kyo181,73,17,30,,,,
66,up,BoyWithUke,Toxic,72,4,106,,,,
67,down,Radiohead,No Surprises,59,19,12,,,,
68,up,wave to earth,sunny days,79,9,21,,,,
69,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),58,3,144,,,,
70,down,Fall Out Boy,The Last of the Real Ones,67,25,32,,,,
71,down,Billie Eilish,wish you were gay,69,6,210,,,,
72,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),68,50,74,,,,
73,down,Yoon Jiyoung,wwwe,71,43,75,,,,
74,down,Green Day,Last Night On Earth,70,23,62,,,,
75,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),54,4,24,,,,
76,up,검정치마,혜야,76,26,81,,,,
77,down,LANY,Malibu Nights,66,27,207,,,,
78,up,Billie Eilish,come out and play,92,6,183,,,,
79,down,Billie Eilish,Happier Than Ever,75,1,120,,,,
80,up,Billie Eilish,bury a friend,80,8,188,,,,
81,up,Bruno Major,Nothing,84,36,111,,,,
82,up,Sesoneon,Winter,96,9,114,,,,
83,down,밍기뉴,나랑 도망가자,81,8,107,,,,
84,-,Noah Kahan,Stick Season,-,17,1,,,,
85,up,Joji,Die For You,87,1,36,,,,
86,down,King Gnu,雨燦々,78,22,49,,,,
87,-,오월오일,Magic Train,-,87,1,,,,
88,-,Taylor Swift,'tis the damn season,-,2,12,22,2020-12-20,22,2020-12-20
89,down,ALEPH,No One Told Me Why,82,62,41,,,,
90,-,AJR,Yes I'm A Mess,-,40,6,,,,
91,-,오월오일,Spirit,-,91,1,,,,
92,-,will hyde & George Alice,kryptonite.,-,92,1,,,,
93,-,BoyWithUke,IDGAF (feat. blackbear),-,41,28,,,,
94,-,실리카겔,9,-,46,1,,,,
95,-,오월오일,In The Forest,-,95,1,,,,
96,-,Taylor Swift,cardigan,-,1,43,72,2020-07-26,1,2020-08-02
97,down,keshi,Right Here,77,14,177,,,,
98,down,Imagine Dragons,Natural,85,39,171,,,,
99,-,Lana Del Rey,Say Yes To Heaven,-,19,24,,,,
100,-,BoyWithUke,Migraine,-,90,3,,,,
