Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,2,1,5,,,,
2,down,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,36,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,19,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,everything i wanted,5,1,35,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Someone You Loved,6,3,24,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,7,4,34,45,2019-11-24,10,2020-08-30
8,up,Halsey,You should be sad,8,4,27,74,2020-01-12,20,2020-02-16
9,up,Imagine Dragons,Believer,10,6,36,,,,
10,up,Tones and I,Never Seen the Rain,14,6,35,,,,
11,up,Billie Eilish,wish you were gay,12,6,36,,,,
12,down,Tones And I,Ur So F**kInG cOoL,11,5,7,,,,
13,up,Imagine Dragons,Thunder,13,4,36,,,,
14,up,Billie Eilish,idontwannabeyouanymore,15,7,36,,,,
15,up,Peach Tree Rascals,Mariposa,25,15,5,,,,
16,up,BENEE,Glitter,16,6,32,,,,
17,up,HONNE,Warm On a Cold Night,17,12,36,,,,
18,up,Billie Eilish,come out and play,19,6,36,,,,
19,up,Joesef,The Sun Is Up Forever,30,14,12,,,,
20,up,Easy Life,peanut butter,45,20,10,,,,
21,down,Coldplay,Yellow,20,11,36,,,,
22,down,Dominic Fike,Chicken Tenders,18,18,3,,,,
23,up,keshi,Right Here,24,14,36,,,,
24,down,Billie Eilish,bury a friend,23,8,36,,,,
25,up,DEAN,Instagram,26,1,36,,,,
26,up,Coldplay,Fix You,29,12,36,,,,
27,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),33,2,36,,,,
28,down,Billie Eilish,bellyache,21,15,36,,,,
29,down,Billie Eilish,ocean eyes,27,14,36,67,2019-12-29,67,2019-12-29
30,up,keshi,more,68,30,2,,,,
31,down,Panic! At the Disco,High Hopes,22,5,36,,,,
32,up,Cigarettes After Sex,K,38,15,36,,,,
33,down,HAIM,Gasoline,9,9,3,,,,
34,up,LANY,Malibu Nights,35,27,33,,,,
35,down,Billie Eilish,when the party's over,34,11,36,99,2019-12-29,27,2020-02-02
36,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),32,3,31,,,,
37,up,keshi,Summer,40,25,36,,,,
38,down,Halsey,Without Me,37,11,36,33,2019-10-06,29,2019-10-27
39,down,Halsey,Graveyard,36,4,36,68,2019-10-06,35,2019-12-22
40,down,Amy Shark,Everybody Rise,31,12,4,,,,
41,up,Wallows,Are You Bored Yet? (feat. Clairo),50,29,8,,,,
42,down,Coldplay,Everglow,41,23,36,,,,
43,up,Lorde,Liability,43,15,35,,,,
44,down,Billie Eilish,No Time To Die,39,2,22,78,2020-02-16,7,2020-02-23
45,down,Coldplay,A Sky Full of Stars,44,24,36,,,,
46,up,HONNE,Day 1 ◑,46,10,34,,,,
47,down,Khruangbin,Time (You and I),28,28,10,,,,
48,up,almost monday,broken people,60,13,13,,,,
49,up,Tom Misch,Movie,49,7,35,,,,
50,up,Imagine Dragons,Natural,53,39,36,,,,
51,up,HONNE,3am,57,51,19,,,,
52,up,Oasis,Don't Look Back In Anger,55,42,33,,,,
53,down,Sesoneon,Winter,48,9,21,,,,
54,down,Cigarettes After Sex,Apocalypse,51,30,36,,,,
55,-,James Blake,Are You Even Real,-,11,1,,,,
56,down,HYUKOH,Love Ya!,54,30,36,,,,
57,down,Sesoneon,Midnight Train,52,5,21,,,,
58,up,Imagine Dragons,Bad Liar,61,54,33,,,,
59,down,Bastille & Alessia Cara,Another Place,47,29,36,,,,
60,up,Melanie Martinez,Play Date,65,26,10,87,2020-05-17,68,2020-06-07
61,up,Coldplay,The Scientist,63,37,35,,,,
62,up,Dominic Fike,3 Nights,66,27,36,,,,
63,down,Bruno Major,The Most Beautiful Thing,56,41,7,,,,
64,up,Dayglow,Can I Call You Tonight?,94,51,8,,,,
65,up,HONNE,Good Together,76,61,7,,,,
66,down,Tones and I,Bad Child,58,25,14,,,,
67,up,Billie Eilish,all the good girls go to hell,73,12,36,96,2019-12-22,96,2019-12-22
68,up,Finneas,Let's Fall in Love for the Night,75,44,20,,,,
69,up,Bruno Major,Nothing,79,36,6,,,,
70,up,Washed Out,Time to Walk Away,86,70,2,,,,
71,up,Easy Life,Dead Celebrities,71,23,27,,,,
72,down,Coldplay,Adventure of a Lifetime,64,50,30,,,,
73,-,Prep,Cheapest Flight,-,36,11,,,,
74,down,keshi,less of you,72,34,16,,,,
75,down,Fitz and The Tantrums,HandClap,70,20,36,,,,
76,down,Cigarettes After Sex,Sweet,69,38,34,,,,
77,up,Bruno Major,Easily,93,50,20,,,,
78,up,Billie Eilish,you should see me in a crown,78,24,36,,,,
79,up,Gracie Abrams,Long Sleeves,82,13,8,,,,
80,down,Billie Eilish,Six Feet Under,77,29,36,,,,
81,down,twenty one pilots,Level of Concern,67,16,14,50,2020-04-12,50,2020-04-12
82,up,Oasis,Wonderwall (Remastered),84,21,25,,,,
83,down,BENEE,Find an Island,62,35,22,,,,
84,down,HAIM,I Know Alone,59,13,10,,,,
85,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,77,2,,,,
86,-,Alt Bloom,West Coast,-,79,1,,,,
87,up,Khruangbin & Leon Bridges,Texas Sun,92,33,27,,,,
88,-,James Bay,Chew On My Heart,-,14,1,,,,
89,up,Cigarettes After Sex,Heavenly,90,15,25,,,,
90,down,Green Day,Last Night On Earth,74,23,6,,,,
91,up,Billie Eilish,i love you,91,23,35,,,,
92,down,Peter Manos,In My Head,81,24,35,,,,
93,down,Coldplay,Hymn for the Weekend,87,80,10,,,,
94,up,Gracie Abrams,Mean It,100,20,27,,,,
95,up,KLLO,Somehow,95,93,2,,,,
96,-,Dominic Fike,Politics & Violence,-,92,1,,,,
97,up,HONNE,Me & You ◑,97,67,2,,,,
98,-,Alfie Templeman,Obvious Guy,-,98,1,,,,
99,-,Florence + the Machine,You've Got the Love,-,36,6,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,28,4,,,,
