Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,67,,,,
2,up,Billie Eilish,TV,18,2,2,,,,
3,up,Billie Eilish,The 30th,48,3,2,,,,
4,down,Glass Animals,Heat Waves,2,1,85,75,2021-02-28,71,2021-03-07
5,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,143,,,,
6,up,Billie Eilish,bad guy,6,1,143,5,2019-10-06,5,2019-10-06
7,down,Coldplay X BTS,My Universe,4,1,45,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,7,3,40,,,,
9,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,137,,,,
10,down,검정치마,나랑 아니면,8,3,67,,,,
11,down,Tones and I,Dance Monkey,9,1,143,6,2019-10-06,1,2019-11-10
12,down,Oasis,Don't Look Back In Anger (Remastered),10,2,101,,,,
13,down,Halsey,So Good,11,2,8,,,,
14,down,Imagine Dragons,Believer,13,6,143,,,,
15,down,King Gnu,逆夢,14,1,31,,,,
16,up,검정치마,한시 오분 (1:05),16,2,66,,,,
17,up,Panic! At the Disco,High Hopes,19,5,143,,,,
18,down,星野源,喜劇,12,3,17,,,,
19,down,The Walters,I Love You So,15,8,28,,,,
20,up,Billie Eilish,everything i wanted,23,1,142,53,2019-11-17,3,2019-11-24
21,down,WILLOW,Wait a Minute!,17,4,17,,,,
22,down,검정치마,Hollywood,21,9,67,,,,
23,down,Imagine Dragons,Thunder,20,4,143,,,,
24,up,Billie Eilish,Happier Than Ever,29,1,53,,,,
25,up,Billie Eilish,idontwannabeyouanymore,27,7,143,,,,
26,down,Imagine Dragons,Sharks,25,8,6,,,,
27,down,에이치코드,그대 없는 밤에 (feat. 전상근),24,14,44,,,,
28,up,Japanese Breakfast,Be Sweet (feat. So!YoON!) [Korean Version],70,28,2,,,,
29,up,Billie Eilish,wish you were gay,32,6,143,,,,
30,down,HONNE,Warm On a Cold Night,26,12,143,,,,
31,down,King Gnu,一途,28,4,34,,,,
32,down,Lewis Capaldi,Someone You Loved,31,3,131,4,2019-10-06,4,2019-10-06
33,up,Billie Eilish,bellyache,39,15,141,,,,
34,down,Imagine Dragons,Bones,33,5,21,,,,
35,up,DEAN,dayfly (feat. Sulli & Rad Museum),42,14,42,,,,
36,up,Billie Eilish,ocean eyes,43,14,143,67,2019-12-29,67,2019-12-29
37,down,King Gnu,雨燦々,22,22,3,,,,
38,up,Billie Eilish,when the party's over,44,11,135,99,2019-12-29,27,2020-02-02
39,down,Oasis,Wonderwall (Remastered),34,21,131,,,,
40,down,Halsey,Without Me,38,11,122,33,2019-10-06,29,2019-10-27
41,down,BoyWithUke,Toxic,36,4,39,,,,
42,down,Cigarettes After Sex,K,35,15,143,,,,
43,down,Coldplay,Fix You,40,12,143,,,,
44,down,Oasis,Champagne Supernova (Remastered),37,23,26,,,,
45,up,Billie Eilish,Therefore I Am,56,1,86,97,2020-11-15,4,2020-11-22
46,up,검정치마,내 고향 서울엔,49,10,14,,,,
47,down,BoyWithUke,IDGAF (feat. blackbear),41,4,20,,,,
48,down,Coldplay,A Sky Full of Stars,46,24,142,,,,
49,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),55,3,77,,,,
50,up,イマジン・ドラゴンズ,Demons,59,45,26,,,,
51,down,HONNE,no song without you,45,1,63,,,,
52,down,Billie Eilish,Bored,47,40,22,,,,
53,up,김현창,아침만 남겨주고,54,14,21,,,,
54,down,Coldplay,Yellow,51,11,143,,,,
55,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",53,20,25,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),58,17,66,,,,
57,down,HYUKOH,Love Ya!,52,30,142,,,,
58,down,Cigarettes After Sex,Apocalypse,57,30,143,,,,
59,up,Billie Eilish,come out and play,64,6,142,,,,
60,up,イマジン・ドラゴンズ,Radioactive,72,60,6,,,,
61,up,Imagine Dragons,Bad Liar,77,54,75,,,,
62,up,keshi,Right Here,62,14,129,,,,
63,down,LANY,Malibu Nights,61,27,140,,,,
64,up,Imagine Dragons,Warriors,74,16,80,,,,
65,down,Billie Eilish,bury a friend,50,8,124,,,,
66,up,Oliver Tree,Life Goes On,68,1,31,,,,
67,up,밍기뉴,나랑 도망가자,67,8,40,,,,
68,up,Imagine Dragons,Natural,75,39,139,,,,
69,up,Radiohead,Creep,73,4,40,,,,
70,down,Billie Eilish,Your Power,60,1,53,74,2021-05-02,5,2021-05-09
71,down,Bruno Major,Nothing,65,36,74,,,,
72,up,Tom Grennan,Little Bit of Love,78,2,70,,,,
73,up,Beach Bunny,Weeds,87,73,2,,,,
74,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),66,24,40,,,,
75,up,MorMor,Far Apart,98,75,2,,,,
76,-,Yoon Jiyoung,wwwe,-,43,15,,,,
77,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),69,50,7,,,,
78,-,검정치마,난 아니에요,-,67,12,,,,
79,up,검정치마,혜야,90,26,15,,,,
80,up,Tom Misch,Movie,80,7,136,,,,
81,up,Coldplay,The Scientist,82,37,115,,,,
82,-,안예은,쥐 (RATvolution),-,82,1,,,,
83,-,검정치마,Love Is All,-,49,5,,,,
84,-,Rad Museum,Off-Line (feat. DEAN & LeeHi),-,4,16,,,,
85,up,keshi,Summer,99,25,84,,,,
86,down,Cigarettes After Sex,Sweet,79,38,138,,,,
87,-,AJR,I Won't,-,11,1,,,,
88,-,위아더나잇,우리들,-,64,1,,,,
89,down,almost monday,sunburn,86,19,14,,,,
90,-,Taylor Swift,willow,-,1,81,73,2020-12-13,2,2020-12-20
91,-,My Chemical Romance,Welcome to the Black Parade,-,74,4,,,,
92,-,Pale Waves,The Hard Way,-,92,1,,,,
93,-,Starcrawler,Stranded,-,93,1,,,,
94,-,SEKAI NO OWARI,Rain,-,89,1,,,,
95,-,Billie Eilish,Male Fantasy,-,17,16,,,,
96,down,HONNE,Me & You ◑,83,67,7,,,,
97,down,keshi,always,96,30,18,,,,
98,-,X Ambassadors,HEY CHILD,-,50,19,,,,
99,down,Ryuichi Sakamoto,Aqua (20130510_tokyo_metropolitan_theatre),76,76,2,,,,
100,up,keshi,drunk,100,44,29,,,,
