Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,77,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,153,,,,
3,up,검정치마,나랑 아니면,5,3,77,,,,
4,down,Billie Eilish,bad guy,3,1,153,5,2019-10-06,5,2019-10-06
5,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,147,,,,
6,up,Glass Animals,Heat Waves,6,1,95,75,2021-02-28,71,2021-03-07
7,up,Coldplay X BTS,My Universe,8,1,55,,,,
8,up,검정치마,한시 오분 (1:05),13,2,76,,,,
9,up,Lewis Capaldi,Forget Me,10,9,5,,,,
10,up,검정치마,Hollywood,20,9,77,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),14,2,111,,,,
12,down,Justus Bennetts,Bad Day,7,3,15,,,,
13,up,Tones and I,Dance Monkey,16,1,153,6,2019-10-06,1,2019-11-10
14,up,The Walters,I Love You So,15,8,38,,,,
15,up,Imagine Dragons,Believer,18,6,153,,,,
16,up,King Gnu,逆夢,19,1,41,,,,
17,down,Billie Eilish,everything i wanted,11,1,152,53,2019-11-17,3,2019-11-24
18,down,Billie Eilish,idontwannabeyouanymore,17,7,153,,,,
19,down,Billie Eilish,TV,12,2,12,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,22,3,50,,,,
21,up,에이치코드,그대 없는 밤에 (feat. 전상근),24,14,54,,,,
22,down,Panic! At the Disco,High Hopes,21,5,153,,,,
23,up,Imagine Dragons,Thunder,23,4,153,,,,
24,up,星野源,喜劇,33,3,27,,,,
25,up,Billie Eilish,wish you were gay,25,6,153,,,,
26,up,밍기뉴,나랑 도망가자,29,8,50,,,,
27,up,HONNE,Warm On a Cold Night,35,12,153,,,,
28,up,Lewis Capaldi,Someone You Loved,36,3,141,4,2019-10-06,4,2019-10-06
29,up,Billie Eilish,bellyache,34,15,151,,,,
30,up,HONNE,no song without you,37,1,73,,,,
31,down,Rosa Linn,SNAP,9,5,8,,,,
32,up,King Gnu,一途,32,4,44,,,,
33,down,Imagine Dragons,Bones,28,5,31,,,,
34,up,Cigarettes After Sex,K,42,15,153,,,,
35,down,Billie Eilish,when the party's over,30,11,145,99,2019-12-29,27,2020-02-02
36,up,Fun.,We Are Young (feat. Janelle Monáe),41,17,76,,,,
37,up,검정치마,내 고향 서울엔,49,10,24,,,,
38,down,Billie Eilish,Happier Than Ever,31,1,63,,,,
39,up,Oasis,Champagne Supernova (Remastered),46,23,36,,,,
40,up,DEAN,dayfly (feat. Sulli & Rad Museum),40,14,52,,,,
41,up,Oasis,Wonderwall (Remastered),44,21,141,,,,
42,down,Billie Eilish,ocean eyes,27,14,153,67,2019-12-29,67,2019-12-29
43,down,Billie Eilish,bury a friend,39,8,131,,,,
44,down,The 1975,I'm In Love With You,38,10,6,,,,
45,up,BoyWithUke,Toxic,45,4,49,,,,
46,down,WILLOW,Wait a Minute!,43,4,27,,,,
47,up,Coldplay,Fix You,48,12,153,,,,
48,up,LANY,Malibu Nights,53,27,150,,,,
49,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",50,20,35,,,,
50,up,김현창,아침만 남겨주고,51,14,31,,,,
51,up,Cigarettes After Sex,Apocalypse,56,30,153,,,,
52,up,Coldplay,Yellow,58,11,153,,,,
53,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),55,3,87,,,,
54,up,Billie Eilish,come out and play,54,6,152,,,,
55,up,Nirvana,Smells Like Teen Spirit,57,28,36,,,,
56,up,Yoon Jiyoung,wwwe,64,43,24,,,,
57,up,HYUKOH,Love Ya!,60,30,152,,,,
58,up,Coldplay,A Sky Full of Stars,59,24,152,,,,
59,up,BoyWithUke,IDGAF (feat. blackbear),63,4,30,,,,
60,up,Bruno Major,Nothing,67,36,84,,,,
61,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),66,50,17,,,,
62,up,Billie Eilish,Your Power,68,1,59,74,2021-05-02,5,2021-05-09
63,up,Bruno Major,Regent's Park,65,48,55,,,,
64,up,검정치마,혜야,72,26,24,,,,
65,down,King Gnu,雨燦々,62,22,13,,,,
66,up,Halsey,Without Me,69,39,6,,,,
67,up,League of Legends & Against The Current,Legends Never Die,71,3,16,,,,
68,up,keshi,Right Here,70,14,139,,,,
69,up,Sesoneon,Winter,81,9,75,,,,
70,up,Coldplay,The Scientist,79,37,125,,,,
71,down,d4vd,Romantic Homicide,47,47,3,,,,
72,up,Taylor Swift,willow,91,1,86,73,2020-12-13,2,2020-12-20
73,up,Radiohead,Creep,76,4,50,,,,
74,up,Jeremy Zucker,all the kids are depressed,75,69,5,,,,
75,-,LANY,Thick and Thin,-,75,1,,,,
76,-,King Gnu,白日,-,22,21,93,2019-12-01,64,2020-01-26
77,up,Cigarettes After Sex,Sweet,80,38,148,,,,
78,-,Surf Curse,Arrow,-,78,1,,,,
79,down,Tom Misch,Movie,73,7,146,,,,
80,-,Paramore,This Is Why,-,80,1,,,,
81,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,43,1,,,,
82,-,easy life,FORTUNE COOKIE,-,77,1,,,,
83,down,Will Joseph Cook,Be Around Me (feat. chloe moriondo),52,52,4,,,,
84,up,Fitz and The Tantrums,HandClap,88,20,54,,,,
85,down,Billie Eilish,Therefore I Am,78,1,96,97,2020-11-15,4,2020-11-22
86,down,Green Day,Wake Me Up When September Ends,82,72,7,,,,
87,-,LANY,ILYSB,-,67,1,,,,
88,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),86,24,46,,,,
89,-,Arctic Monkeys,Body Paint,-,89,1,,,,
90,up,Yeah Yeah Yeahs,Wolf,93,90,2,,,,
91,-,김뽐므,새,-,91,2,,,,
92,-,Mount Kimbie & Dom Maker,f1 racer (feat. Kučka),-,92,1,,,,
93,down,Imagine Dragons,Warriors,74,16,90,,,,
94,up,keshi,drunk,99,44,35,,,,
95,down,AJR,I Won't,89,11,11,,,,
96,up,검정치마,난 아니에요,100,67,18,,,,
97,-,검정치마,Love Is All,-,49,7,,,,
98,-,Oliver Tree,Life Goes On,-,1,40,,,,
99,down,Imagine Dragons,Bad Liar,84,54,84,,,,
100,-,Green Day,Last Night On Earth,-,23,11,,,,
