Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,111,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,187,,,,
3,up,DEAN,Instagram,4,1,154,,,,
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,181,,,,
5,up,검정치마,나랑 아니면,7,3,111,,,,
6,down,Radiohead,Creep (Acoustic),3,2,5,,,,
7,down,Radiohead,Creep,6,4,84,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),8,2,145,,,,
9,up,Billie Eilish,bad guy,10,1,187,5,2019-10-06,5,2019-10-06
10,down,d4vd,Here With Me,9,2,27,,,,
11,up,검정치마,한시 오분 (1:05),11,2,110,,,,
12,up,Glass Animals,Heat Waves,23,1,129,75,2021-02-28,71,2021-03-07
13,down,Imagine Dragons,Believer,12,6,187,,,,
14,up,검정치마,Hollywood,14,9,111,,,,
15,down,Imagine Dragons,Thunder,13,4,187,,,,
16,up,King Gnu,逆夢,16,1,75,,,,
17,up,에이치코드,그대 없는 밤에 (feat. 전상근),20,14,88,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),24,17,110,,,,
19,down,Coldplay X BTS,My Universe,18,1,89,,,,
20,up,The Walters,I Love You So,22,8,72,,,,
21,up,Billie Eilish,idontwannabeyouanymore,21,7,187,,,,
22,up,Tones and I,Dance Monkey,25,1,187,6,2019-10-06,1,2019-11-10
23,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",29,20,69,,,,
24,up,Dominic Fike,Ant Pile,86,24,2,,,,
25,up,김현창,아침만 남겨주고,33,14,65,,,,
26,down,Florence + the Machine,Dog Days Are Over,17,10,9,,,,
27,up,Oasis,Wonderwall (Remastered),31,21,175,,,,
28,up,Oasis,Champagne Supernova (Remastered),35,23,70,,,,
29,up,d4vd,The Bridge,80,29,2,,,,
30,down,King Gnu,一途,28,4,78,,,,
31,down,Lana Del Rey,Summertime Sadness,26,19,22,,,,
32,up,Panic! At the Disco,High Hopes,32,5,187,,,,
33,down,Lewis Capaldi,Someone You Loved,30,3,175,4,2019-10-06,4,2019-10-06
34,up,Billie Eilish,everything i wanted,36,1,186,53,2019-11-17,3,2019-11-24
35,down,Imagine Dragons,Bones,34,5,65,,,,
36,up,검정치마,내 고향 서울엔,39,10,58,,,,
37,down,Lana Del Rey,Say Yes To Heaven,19,19,3,,,,
38,down,Nirvana,Smells Like Teen Spirit,37,28,70,,,,
39,down,King Gnu,白日,38,22,55,93,2019-12-01,64,2020-01-26
40,up,HONNE,Warm On a Cold Night,45,12,187,,,,
41,up,Cigarettes After Sex,K,44,15,187,,,,
42,down,星野源,喜劇,40,3,61,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,42,3,84,,,,
44,up,Green Day,Last Night On Earth,50,23,39,,,,
45,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),41,3,121,,,,
46,up,d4vd,Sleep Well,53,14,8,,,,
47,up,Cigarettes After Sex,Apocalypse,57,30,187,,,,
48,up,Halsey,Without Me,49,39,40,,,,
49,down,Coldplay,Yellow,47,11,187,,,,
50,down,wave to earth,bad,46,2,7,,,,
51,up,실리카겔,Kyo181,55,17,7,,,,
52,down,Billie Eilish,wish you were gay,51,6,187,,,,
53,down,Coldplay,Fix You,52,12,187,,,,
54,up,HYUKOH,Love Ya!,54,30,186,,,,
55,up,Coldplay,A Sky Full of Stars,56,24,186,,,,
56,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",63,44,27,,,,
57,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),58,50,51,,,,
58,down,wave to earth,homesick,48,23,7,,,,
59,-,All Time Low,"Dear Maria, Count Me In",-,42,1,,,,
60,up,검정치마,혜야,61,26,58,,,,
61,down,Billie Eilish,bellyache,59,15,185,,,,
62,down,DEAN,dayfly (feat. Sulli & Rad Museum),60,14,86,,,,
63,up,Halsey,I'm Not Mad,65,13,20,,,,
64,up,밍기뉴,나랑 도망가자,66,8,84,,,,
65,down,Fall Out Boy,The Last of the Real Ones,62,25,12,,,,
66,up,Billie Eilish,when the party's over,68,11,179,99,2019-12-29,27,2020-02-02
67,up,BoyWithUke,Toxic,88,4,83,,,,
68,up,BoyWithUke,IDGAF (feat. blackbear),70,41,14,,,,
69,up,HONNE,no song without you,81,1,107,,,,
70,down,LANY,Malibu Nights,69,27,184,,,,
71,down,Coldplay,Everglow,67,23,163,,,,
72,down,Lewis Capaldi,Wish You The Best,43,7,8,,,,
73,down,HA HYUN SANG,Magic,72,3,23,,,,
74,down,Billie Eilish,Happier Than Ever,71,1,97,,,,
75,down,WILLOW,Wait a Minute!,64,4,61,,,,
76,down,Billie Eilish,ocean eyes,74,14,184,67,2019-12-29,67,2019-12-29
77,down,Billie Eilish,bury a friend,75,8,165,,,,
78,-,Yoon Jiyoung,wwwe,-,43,52,,,,
79,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,27,27,3,,,,
80,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,4,1,,,,
81,up,Cigarettes After Sex,Sweet,93,38,181,,,,
82,-,Lorde,Royals,-,44,30,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,70,13,,,,
84,down,Imagine Dragons,Warriors,73,16,124,,,,
85,up,Nerd Connection,대나무숲,90,27,2,,,,
86,up,Blur,The Narcissist,87,86,3,,,,
87,up,검정치마,Love Is All,92,49,39,,,,
88,down,d4vd,Don't Forget About Me,83,83,2,,,,
89,up,Taylor Swift,willow,99,1,112,73,2020-12-13,2,2020-12-20
90,down,My Chemical Romance,Welcome to the Black Parade,89,74,20,,,,
91,-,Sesoneon,Winter,-,9,105,,,,
92,up,Radiohead,No Surprises,98,19,5,,,,
93,down,Joji,Die For You,77,1,31,,,,
94,-,Radiohead,High and Dry,-,62,5,,,,
95,up,Imagine Dragons,Bad Liar,97,54,113,,,,
96,down,Conan Gray,Never Ending Song,15,15,3,,,,
97,-,Rancid,Devil in Disguise,-,97,1,,,,
98,down,millennium parade & 椎名林檎,W●RK,84,66,9,,,,
99,down,Billie Eilish,TV,96,2,45,,,,
100,down,wave to earth,sunny days,85,9,7,,,,
