Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,57,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,57,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,6,1,56,53,2019-11-17,3,2019-11-24
5,up,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],48,5,2,,,,
6,down,Tones And I,Fly Away,4,3,4,,,,
7,down,Lewis Capaldi,Someone You Loved,5,3,45,4,2019-10-06,4,2019-10-06
8,up,Machine Gun Kelly & blackbear,my ex's best friend,10,3,13,91,2020-09-20,38,2020-10-04
9,up,Billie Eilish,come out and play,9,6,57,,,,
10,down,Billie Eilish,wish you were gay,7,6,57,,,,
11,down,Clairo,Sofia,8,3,9,,,,
12,up,Lewis Capaldi,Before You Go,12,4,55,45,2019-11-24,10,2020-08-30
13,down,Imagine Dragons,Believer,11,6,57,,,,
14,up,Halsey,I'm Not Mad,27,13,10,,,,
15,up,Billie Eilish,my future,15,1,19,7,2020-08-09,7,2020-08-09
16,down,Billie Eilish,idontwannabeyouanymore,14,7,57,,,,
17,down,Imagine Dragons,Thunder,16,4,57,,,,
18,down,Taylor Swift,cardigan,17,1,20,72,2020-07-26,1,2020-08-02
19,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),24,19,3,,,,
20,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),19,2,57,,,,
21,down,DEAN,Instagram,20,1,57,,,,
22,down,Billie Eilish,ocean eyes,18,14,57,67,2019-12-29,67,2019-12-29
23,up,Panic! At the Disco,High Hopes,31,5,57,,,,
24,up,HONNE,Warm On a Cold Night,25,12,57,,,,
25,down,Billie Eilish,bellyache,22,15,57,,,,
26,up,Taylor Swift,exile (feat. Bon Iver),91,4,11,90,2020-07-26,9,2020-08-02
27,down,BENEE,Kool,21,10,4,,,,
28,down,HONNE,no song without you,23,1,26,,,,
29,up,Bastille,survivin',39,13,11,,,,
30,up,Coldplay,Yellow,32,11,57,,,,
31,down,Billie Eilish,bury a friend,29,8,57,,,,
32,up,Rina Sawayama,Lucid,75,28,2,,,,
33,up,Phoebe Bridgers,If We Make It Through December,82,33,2,,,,
34,up,Oasis,Wonderwall (Remastered),36,21,45,,,,
35,down,Joji,Your Man,26,22,11,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),30,3,40,94,2020-03-15,35,2020-04-26
37,down,Coldplay,Fix You,34,12,57,,,,
38,down,Cigarettes After Sex,K,33,15,57,,,,
39,up,Oasis,Don't Look Back In Anger (Remastered),42,2,15,,,,
40,down,Billie Eilish,when the party's over,35,11,57,99,2019-12-29,27,2020-02-02
41,-,Lola Young,Pick Me Up,-,35,1,,,,
42,up,Lorde,Liability,55,15,56,,,,
43,up,HONNE,Day 1 ◑,43,10,55,,,,
44,up,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],67,44,2,,,,
45,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),38,3,52,,,,
46,up,Portugal. The Man,Feel It Still,61,24,33,,,,
47,down,Finn Askew,Roses,46,15,15,,,,
48,down,keshi,Right Here,41,14,57,,,,
49,up,HYUKOH,Love Ya!,54,30,57,,,,
50,down,Cigarettes After Sex,Apocalypse,44,30,57,,,,
51,up,LANY,Malibu Nights,51,27,54,,,,
52,up,Coldplay,Everglow,52,23,57,,,,
53,down,DPR IAN,So Beautiful,40,2,6,,,,
54,down,Coldplay,A Sky Full of Stars,45,24,56,,,,
55,down,BENEE,Glitter,47,6,53,,,,
56,up,ELIO,hurts 2 hate somebody,69,42,5,,,,
57,up,Florence + the Machine,You've Got the Love,66,36,21,,,,
58,up,347aidan,Dancing in My Room,74,11,2,,,,
59,down,Billie Eilish,No Time To Die,53,2,43,78,2020-02-16,7,2020-02-23
60,up,Tom Misch,Movie,60,7,56,,,,
61,up,Gracie Abrams,Mean It,76,20,48,,,,
62,down,Q,Take Me Where Your Heart Is,50,36,7,,,,
63,-,Lana Del Rey,You'll Never Walk Alone,-,18,1,,,,
64,down,HONNE,free love (dream edit),49,37,3,,,,
65,up,Dominic Fike,3 Nights,73,27,57,,,,
66,down,Lana Del Rey,Summertime The Gershwin Version,28,28,3,,,,
67,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,38,3,,,,
68,down,Cigarettes After Sex,Sweet,59,38,55,,,,
69,down,Imagine Dragons,Natural,57,39,56,,,,
70,down,James Blake,The First Time Ever I Saw Your Face,13,13,3,,,,
71,down,Peach Tree Rascals,Mariposa,62,15,26,,,,
72,down,Halsey,Without Me,58,11,57,33,2019-10-06,29,2019-10-27
73,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),95,15,17,,,,
74,down,Billie Eilish,Six Feet Under,63,29,55,,,,
75,-,Glass Animals,Heat Waves,-,1,8,75,2021-02-28,71,2021-03-07
76,up,Easy Life,Daydreams,83,30,7,,,,
77,-,HONNE,Warm on a Christmas Night,-,15,1,,,,
78,up,Halsey,You should be sad,94,4,48,74,2020-01-12,20,2020-02-16
79,down,Olivia Dean,The Hardest Part,64,16,18,,,,
80,-,BIGSTAR,WAKE UP (feat. VOID),-,23,1,,,,
81,-,DOPEN,달,-,22,1,,,,
82,down,keshi,drunk,68,44,9,,,,
83,up,Coldplay,The Scientist,84,37,55,,,,
84,up,Wallows,Are You Bored Yet? (feat. Clairo),96,29,23,,,,
85,-,Joesef,Everything Belongs To You,-,73,2,,,,
86,-,Ashe,Moral of the Story (feat. Niall Horan),-,79,3,,,,
87,down,Bruno Major,Nothing,77,36,20,,,,
88,down,Mia Rodriguez,Psycho,81,60,3,,,,
89,down,Billie Eilish,all the good girls go to hell,65,12,51,96,2019-12-22,96,2019-12-22
90,down,girl in red,two queens in a king sized bed,37,37,3,,,,
91,-,beabadoobee,Care (Apple Music at Home with Session),-,67,3,,,,
92,down,Peter Manos,In My Head,80,24,53,,,,
93,down,Sasha Sloan,House with No Mirrors,71,14,11,,,,
94,down,Kamal.,autopilot,85,52,4,,,,
95,-,James Bay,Trouble (Apple Music At Home With Session),-,26,7,,,,
96,-,Easy Life,Nightmares (Apple Music At Home With Session),-,62,3,,,,
97,-,TRACES,Waited,-,74,4,,,,
98,down,Teezo Touchdown,Social Cues,78,78,2,,,,
99,down,keshi,Summer,72,25,57,,,,
100,down,Prep,Cheapest Flight,90,36,31,,,,
