Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,62,,,,
2,up,Glass Animals,Heat Waves,3,1,80,75,2021-02-28,71,2021-03-07
3,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,138,,,,
4,up,DEAN,Instagram,5,1,138,,,,
5,up,WILLOW,Wait a Minute!,6,4,12,,,,
6,up,星野源,喜劇,7,3,12,,,,
7,up,Billie Eilish,bad guy,11,1,138,5,2019-10-06,5,2019-10-06
8,up,Panic! At the Disco,High Hopes,14,5,138,,,,
9,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),8,3,132,,,,
10,down,검정치마,나랑 아니면,9,3,62,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,12,3,35,,,,
12,down,Coldplay X BTS,My Universe,10,1,40,,,,
13,up,The Walters,I Love You So,15,8,23,,,,
14,down,King Gnu,逆夢,13,1,26,,,,
15,up,Imagine Dragons,Believer,16,6,138,,,,
16,up,Oasis,Don't Look Back In Anger (Remastered),17,2,96,,,,
17,up,검정치마,한시 오분 (1:05),19,2,61,,,,
18,up,Tones and I,Dance Monkey,18,1,138,6,2019-10-06,1,2019-11-10
19,down,Halsey,So Good,2,2,3,,,,
20,up,King Gnu,一途,21,4,29,,,,
21,up,Billie Eilish,wish you were gay,24,6,138,,,,
22,up,검정치마,Hollywood,22,9,62,,,,
23,up,Cautious Clay,Been in the Way,47,23,3,,,,
24,down,Imagine Dragons,Bones,20,5,16,,,,
25,up,Imagine Dragons,Thunder,25,4,138,,,,
26,up,Cigarettes After Sex,K,26,15,138,,,,
27,up,BoyWithUke,Toxic,28,4,34,,,,
28,up,Sesoneon,Nan Chun,29,15,4,,,,
29,up,Billie Eilish,idontwannabeyouanymore,31,7,138,,,,
30,up,Billie Eilish,everything i wanted,32,1,137,53,2019-11-17,3,2019-11-24
31,down,almost monday,sunburn,23,19,9,,,,
32,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),30,24,35,,,,
33,up,Billie Eilish,ocean eyes,37,14,138,67,2019-12-29,67,2019-12-29
34,up,HYUKOH,Love Ya!,34,30,137,,,,
35,up,Oasis,Wonderwall (Remastered),40,21,126,,,,
36,up,김현창,아침만 남겨주고,38,14,16,,,,
37,down,HA HYUN SANG,Magic,27,3,4,,,,
38,down,Coldplay,Fix You,33,12,138,,,,
39,up,Cigarettes After Sex,Apocalypse,39,30,138,,,,
40,down,BoyWithUke,IDGAF (feat. blackbear),35,4,15,,,,
41,up,Billie Eilish,Happier Than Ever,43,1,48,,,,
42,down,Lewis Capaldi,Someone You Loved,41,3,126,4,2019-10-06,4,2019-10-06
43,up,Billie Eilish,bellyache,62,15,136,,,,
44,up,밍기뉴,나랑 도망가자,46,8,35,,,,
45,down,HONNE,Warm On a Cold Night,42,12,138,,,,
46,up,Bruno Major,Nothing,59,36,69,,,,
47,down,에이치코드,그대 없는 밤에 (feat. 전상근),44,14,39,,,,
48,up,Billie Eilish,come out and play,68,6,137,,,,
49,up,Tom Grennan,Little Bit of Love,52,2,65,,,,
50,down,King Gnu,白日,49,22,19,93,2019-12-01,64,2020-01-26
51,down,LANY,Malibu Nights,45,27,135,,,,
52,up,beabadoobee,10:36,85,52,2,,,,
53,up,Coldplay,A Sky Full of Stars,64,24,137,,,,
54,down,Coldplay,Yellow,53,11,138,,,,
55,up,Oliver Tree,Life Goes On,56,1,26,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe),48,17,61,,,,
57,-,Imagine Dragons,Sharks,-,8,1,,,,
58,up,Kate Bush,Running Up That Hill (A Deal With God),60,49,4,,,,
59,up,Cigarettes After Sex,Sweet,63,38,133,,,,
60,up,DEAN,dayfly (feat. Sulli & Rad Museum),70,14,37,,,,
61,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),65,3,72,,,,
62,up,Peach Tree Rascals,Mariposa,71,15,68,,,,
63,up,keshi,Right Here,79,14,124,,,,
64,-,Gorillaz,Cracker Island (feat. Thundercat),-,58,1,,,,
65,up,Imagine Dragons,Natural,87,39,134,,,,
66,down,정준일,고백,55,55,4,,,,
67,up,검정치마,난 아니에요,91,67,10,,,,
68,down,Tom Misch,Movie,54,7,131,,,,
69,-,Perfume Genius,Photograph,-,69,1,,,,
70,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",93,20,20,,,,
71,down,Halsey,Without Me,66,11,117,33,2019-10-06,29,2019-10-27
72,down,검정치마,혜야,69,26,11,,,,
73,up,Coldplay,Everglow,98,23,138,,,,
74,-,Billie Eilish,bury a friend,-,8,119,,,,
75,up,Billie Eilish,when the party's over,80,11,130,99,2019-12-29,27,2020-02-02
76,down,Portugal. The Man,Feel It Still,67,24,85,,,,
77,up,Bruno Major,Easily,100,50,70,,,,
78,-,Billie Eilish,Therefore I Am,-,1,81,97,2020-11-15,4,2020-11-22
79,down,Radiohead,Creep,77,4,36,,,,
80,down,keshi,drunk,78,44,26,,,,
81,-,Sesoneon,Winter,-,9,70,,,,
82,-,Lorde,Royals,-,44,25,,,,
83,-,MUNA,What I Want,-,83,1,,,,
84,-,Cigarettes After Sex,Sunsetz,-,76,8,,,,
85,up,Jeremy Zucker,all the kids are depressed,90,67,31,,,,
86,-,새벽,Delight,-,46,7,,,,
87,up,Imagine Dragons,Warriors,96,16,75,,,,
88,-,Fitz and The Tantrums,HandClap,-,20,51,,,,
89,-,My Chemical Romance,Welcome to the Black Parade,-,74,1,,,,
90,down,Oasis,Champagne Supernova (Remastered),72,23,21,,,,
91,-,keshi,always,-,30,15,,,,
92,-,ALEPH,No One Told Me Why,-,62,8,,,,
93,up,joan,so good,94,16,17,,,,
94,-,검정치마,Love Is All,-,49,3,,,,
95,-,Rad Museum,Off-Line (feat. DEAN & LeeHi),-,4,14,,,,
96,-,Taylor Swift,willow,-,1,78,73,2020-12-13,2,2020-12-20
97,up,검정치마,내 고향 서울엔,97,10,9,,,,
98,down,blackbear & Machine Gun Kelly,gfy,58,12,5,,,,
99,down,하현상,밤 산책,76,14,4,,,,
100,down,HONNE,free love (dream edit),99,37,13,,,,
