Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,4,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,2,1,3,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,4,1,81,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,Therefore I Am,3,1,28,97,2020-11-15,4,2020-11-22
5,up,Tom Grennan,Little Bit of Love,5,2,8,,,,
6,up,Billie Eilish,bad guy,6,1,81,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,7,3,69,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,everything i wanted,8,1,80,53,2019-11-17,3,2019-11-24
9,up,Imagine Dragons,Follow You,9,5,11,,,,
10,up,Imagine Dragons,Believer,11,6,81,,,,
11,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),10,2,81,,,,
12,up,Imagine Dragons,Thunder,16,4,81,,,,
13,up,Billie Eilish,wish you were gay,20,6,81,,,,
14,up,Coldplay,Yellow,17,11,81,,,,
15,down,Billie Eilish,my future,12,1,43,7,2020-08-09,7,2020-08-09
16,up,검정치마,나랑 아니면,18,3,5,,,,
17,up,DEAN,Instagram,23,1,81,,,,
18,up,Billie Eilish,ocean eyes,28,14,81,67,2019-12-29,67,2019-12-29
19,up,Tones And I,Won't Sleep,77,19,2,,,,
20,up,검정치마,Everything,21,1,5,,,,
21,up,Billie Eilish,idontwannabeyouanymore,22,7,81,,,,
22,down,The Aces,Don't Freak,19,12,4,,,,
23,up,Coldplay,Fix You,24,12,81,,,,
24,down,Tones And I,Fly Away,15,3,28,,,,
25,up,347aidan,Dancing in My Room,27,11,24,,,,
26,up,Cigarettes After Sex,K,29,15,81,,,,
27,down,Finn Askew,Roses,25,15,36,,,,
28,down,girl in red,Serotonin,13,10,12,,,,
29,up,Panic! At the Disco,High Hopes,30,5,81,,,,
30,down,Taylor Swift,willow,26,1,24,73,2020-12-13,2,2020-12-20
31,up,Oasis,Don't Look Back In Anger (Remastered),33,2,39,,,,
32,down,Billie Eilish,come out and play,31,6,81,,,,
33,up,Oasis,Wonderwall (Remastered),39,21,69,,,,
34,up,Cigarettes After Sex,Apocalypse,45,30,81,,,,
35,up,Coldplay,Everglow,37,23,81,,,,
36,up,Billie Eilish,bellyache,36,15,81,,,,
37,down,Dayglow,Close To You,35,7,19,,,,
38,up,HONNE,Warm On a Cold Night,44,12,81,,,,
39,down,Coldplay,A Sky Full of Stars,34,24,80,,,,
40,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),32,3,23,,,,
41,-,twenty one pilots,Saturday,-,5,1,,,,
42,up,Dominic Fike,3 Nights,88,27,76,,,,
43,down,Lewis Capaldi,Before You Go,40,4,79,45,2019-11-24,10,2020-08-30
44,down,Billie Eilish,bury a friend,41,8,81,,,,
45,up,twenty one pilots,Shy Away,58,10,7,,,,
46,up,Tom Misch,Movie,46,7,80,,,,
47,down,Colde,Wolf,38,5,17,,,,
48,down,Billie Eilish,when the party's over,42,11,81,99,2019-12-29,27,2020-02-02
49,up,Halsey,Graveyard,68,4,61,68,2019-10-06,35,2019-12-22
50,down,HYUKOH,Love Ya!,43,30,81,,,,
51,-,Holly Humberstone,The Walls Are Way Too Thin,-,7,1,,,,
52,down,LANY,Malibu Nights,49,27,78,,,,
53,up,St. Vincent,Down,67,53,2,,,,
54,down,검정치마,Hollywood,48,9,5,,,,
55,up,Glass Animals,Heat Waves,82,1,23,75,2021-02-28,71,2021-03-07
56,up,Cigarettes After Sex,Sweet,73,38,79,,,,
57,down,Chiiild,Sleepwalking,52,21,8,,,,
58,down,Coldplay,The Scientist,47,37,75,,,,
59,up,Imagine Dragons,Natural,62,39,79,,,,
60,down,Q,Take Me Where Your Heart Is,54,36,27,,,,
61,up,keshi,Right Here,70,14,81,,,,
62,up,검정치마,한시 오분 (1:05),72,2,5,,,,
63,down,PATEKO,Rainy day (feat. ASH ISLAND & Skinny Brown),51,31,5,,,,
64,-,Japanese Breakfast,Savage Good Boy,-,34,1,,,,
65,down,Coldplay,Adventure of a Lifetime,56,50,47,,,,
66,down,BENEE,Supalonely (feat. Gus Dapperton),61,3,64,94,2020-03-15,35,2020-04-26
67,up,We Are The Night,Green War,81,67,2,,,,
68,up,Bruno Major,Easily,84,50,35,,,,
69,down,Imagine Dragons,Warriors,55,16,22,,,,
70,-,Soccer Mommy,Wide Open Spaces,-,70,1,,,,
71,down,Jagwar Twin,Loser,63,59,3,,,,
72,down,Peach Tree Rascals,Mariposa,65,15,48,,,,
73,down,Imagine Dragons,Bad Liar,57,54,52,,,,
74,-,Jelani Aryeh,From These Heights,-,74,1,,,,
75,-,Lana Del Rey,Blue Banisters,-,39,1,,,,
76,up,Machine Gun Kelly & blackbear,my ex's best friend,76,3,34,91,2020-09-20,38,2020-10-04
77,-,Green Day,Pollyanna,-,66,1,,,,
78,up,星野源,不思議,99,52,4,,,,
79,-,UPSAHL,Drugs,-,42,30,,,,
80,down,WATTS & Khalid,Feels,50,3,11,,,,
81,down,twenty one pilots,Choker,53,28,4,,,,
82,down,HONNE,no song without you,69,1,50,,,,
83,-,Finn Askew,Sweater Weather (Apple At Home Session),-,83,1,,,,
84,-,keshi,Summer,-,25,69,,,,
85,down,Nirvana,Smells Like Teen Spirit,78,28,20,,,,
86,up,Halsey,Without Me,87,11,81,33,2019-10-06,29,2019-10-27
87,-,Foster the People,Pumped Up Kicks,-,68,3,,,,
88,down,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,75,75,2,,,,
89,down,Holly Humberstone,Haunted House,60,6,7,,,,
90,down,X Ambassadors,HEY CHILD,80,50,15,,,,
91,up,Clairo,Sofia,95,3,33,,,,
92,up,Bruno Major,Nothing,97,36,31,,,,
93,-,twenty one pilots,Good Day,-,93,1,,,,
94,-,"Charli XCX, The 1975 & No Rome",Spinning (A. G. Cook Remix),-,38,1,,,,
95,-,Dominic Fike,She Wants My Money,-,95,1,,,,
96,down,Vance Joy,Riptide,85,68,3,,,,
97,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),93,3,75,,,,
98,down,Curtis Waters,Doodoodoo,91,49,9,,,,
99,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,50,3,,,,
100,-,Lorde,Liability,-,15,78,,,,
