Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,14,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,15,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,5,3,15,4,2019-10-06,4,2019-10-06
5,down,Halsey,You should be sad,4,4,6,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,wish you were gay,6,6,15,,,,
7,up,Lewis Capaldi,Before You Go,8,4,13,45,2019-11-24,10,2020-08-30
8,down,BENEE,Glitter,7,6,11,,,,
9,up,Billie Eilish,idontwannabeyouanymore,9,7,15,,,,
10,up,Imagine Dragons,Believer,10,6,15,,,,
11,up,Billie Eilish,when the party's over,11,11,15,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,bury a friend,12,8,15,,,,
13,up,Billie Eilish,come out and play,13,6,15,,,,
14,up,Billie Eilish,ocean eyes,15,14,15,67,2019-12-29,67,2019-12-29
15,up,Billie Eilish,bellyache,17,15,15,,,,
16,down,Halsey,Graveyard,14,4,15,68,2019-10-06,35,2019-12-22
17,up,Coldplay,Orphans,22,4,15,46,2019-10-27,21,2019-11-03
18,up,Panic! At the Disco,High Hopes,18,5,15,,,,
19,up,HONNE,Day 1 ◑,20,10,15,,,,
20,up,Imagine Dragons,Thunder,21,4,15,,,,
21,up,Joji,Run,81,21,2,95,2020-02-16,95,2020-02-16
22,down,Billie Eilish,all the good girls go to hell,19,12,15,96,2019-12-22,96,2019-12-22
23,up,keshi,Right Here,29,14,15,,,,
24,up,Billie Eilish,you should see me in a crown,25,24,15,,,,
25,down,Halsey,Without Me,24,11,15,33,2019-10-06,29,2019-10-27
26,up,DEAN,Instagram,26,1,15,,,,
27,down,Billie Eilish,i love you,23,23,15,,,,
28,down,Halsey,Still Learning,16,11,5,,,,
29,up,Billie Eilish,Six Feet Under,34,29,15,,,,
30,down,HONNE,Warm On a Cold Night,27,12,15,,,,
31,down,Easy Life,Dead Celebrities,30,23,6,,,,
32,down,Billie Eilish,xanny,28,28,14,,,,
33,down,Billie Eilish & Justin Bieber,bad guy,31,27,12,,,,
34,down,Coldplay,Yellow,32,11,15,,,,
35,up,Lewis Capaldi,Bruises,50,35,14,,,,
36,down,Coldplay,Fix You,35,12,15,,,,
37,up,Cigarettes After Sex,K,47,15,15,,,,
38,up,Coldplay,Everglow,41,23,15,,,,
39,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
40,up,Billie Eilish,my strange addiction,42,38,14,,,,
41,up,Christine and the Queens,"People, I've been sad",89,41,2,,,,
42,up,Peter Manos,In My Head,43,24,15,,,,
43,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),39,2,15,,,,
44,up,HYUKOH,Love Ya!,44,30,15,,,,
45,up,Billie Eilish,my boy,45,40,15,,,,
46,up,Bastille & Alessia Cara,Another Place,54,29,15,,,,
47,up,Khruangbin & Leon Bridges,Texas Sun,95,33,8,,,,
48,up,Dominic Fike,3 Nights,51,27,15,,,,
49,down,Coldplay,Cry Cry Cry,48,6,13,,,,
50,up,Coldplay,A Sky Full of Stars,56,24,15,,,,
51,up,Imagine Dragons,Natural,52,39,15,,,,
52,down,Holly Humberstone,Deep End,40,40,3,,,,
53,down,Billie Eilish,listen before i go,49,44,14,,,,
54,up,Tones and I,Never Seen the Rain,55,6,14,,,,
55,up,Cigarettes After Sex,Apocalypse,58,30,15,,,,
56,up,keshi,Summer,69,25,15,,,,
57,down,Lorde,Liability,53,15,14,,,,
58,down,Tom Misch,Movie,57,7,14,,,,
59,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],33,33,8,,,,
60,down,LANY,Malibu Nights,59,27,12,,,,
61,down,Lil Nas X & Nas,Rodeo (feat. Nas),36,36,3,,,,
62,down,Billie Eilish,COPYCAT,60,59,10,,,,
63,up,The 1975,Me & You Together Song,83,30,5,,,,
64,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),65,3,11,,,,
65,down,DeathbyRomy,Problems,37,37,8,,,,
66,up,Oasis,Don't Look Back In Anger,78,42,12,,,,
67,up,Fitz and The Tantrums,HandClap,68,20,15,,,,
68,down,Spencer Barnett,I'm Fine,38,38,3,,,,
69,down,James Bay,Bad,61,32,14,,,,
70,up,Billie Eilish,hostage,70,58,8,,,,
71,down,HARLOE,Crush On You,46,46,3,,,,
72,up,Cigarettes After Sex,Sweet,79,38,13,,,,
73,down,UPSAHL,Drugs,64,42,7,,,,
74,up,Tame Impala,Lost In Yesterday,86,23,5,,,,
75,-,Tame Impala,Breathe Deeper,-,32,1,,,,
76,down,Oasis,Wonderwall (Remastered),66,21,12,,,,
77,up,Coldplay,The Scientist,77,37,14,,,,
78,-,Olivia Dean,Ok Love You Bye,-,64,4,,,,
79,down,Halsey,SUGA's Interlude,63,6,11,27,2019-12-08,27,2019-12-08
80,up,Lewis Capaldi,Bruises (Live Orchestral Version),93,26,15,,,,
81,up,Imagine Dragons,Bad Liar,88,54,13,,,,
82,down,Clairo,Bags,72,41,13,,,,
83,up,Bruno Major,Easily,97,50,5,,,,
84,-,Tame Impala,Borderline,-,23,6,,,,
85,-,Joesef,Play Me Something Nice,-,85,1,,,,
86,-,Tame Impala,Posthumous Forgiveness,-,44,3,,,,
87,down,Amber Mark,Generous,76,76,2,,,,
88,up,Green Day,Oh Yeah!,99,67,4,,,,
89,-,Tame Impala,One More Year,-,89,1,,,,
90,-,Imagine Dragons,Walking the Wire,-,69,7,,,,
91,-,Lewis Capaldi,Hold Me While You Wait,-,54,7,71,2019-10-06,65,2019-10-27
92,up,Cigarettes After Sex,Heavenly,96,15,15,,,,
93,-,Billie Eilish & Vince Staples,&burn,-,66,2,,,,
94,-,Finneas,Let's Fall in Love for the Night,-,44,2,,,,
95,-,Ashe,Moral of the Story,-,10,1,49,2020-03-01,49,2020-03-01
96,down,Lil Nas X,Panini,74,41,14,12,2019-10-06,12,2019-10-06
97,-,징고,미지근하게,-,97,1,,,,
98,down,Dvwn,Last,71,20,9,,,,
99,down,Coldplay,Adventure of a Lifetime,94,50,13,,,,
100,-,The Strokes,At the Door,-,77,1,,,,
