Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,76,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Therefore I Am,3,1,23,97,2020-11-15,4,2020-11-22
3,up,Tones And I,Fly Away,4,3,23,,,,
4,up,Billie Eilish,bad guy,5,1,76,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Follow You,6,5,6,,,,
6,up,Holly Humberstone,Haunted House,38,6,2,,,,
7,up,Lewis Capaldi,Someone You Loved,7,3,64,4,2019-10-06,4,2019-10-06
8,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),10,2,76,,,,
9,up,Billie Eilish,everything i wanted,11,1,75,53,2019-11-17,3,2019-11-24
10,up,twenty one pilots,Shy Away,64,10,2,,,,
11,up,Dayglow,Close To You,12,7,14,,,,
12,down,WATTS & Khalid,Feels,9,3,6,,,,
13,up,Taylor Swift,willow,13,1,19,73,2020-12-13,2,2020-12-20
14,up,Imagine Dragons,Believer,15,6,76,,,,
15,up,Tom Grennan,Little Bit of Love,27,2,3,,,,
16,up,DEAN,Instagram,17,1,76,,,,
17,down,Colde,Light,2,2,3,,,,
18,up,Billie Eilish,wish you were gay,20,6,76,,,,
19,down,Parcels,Tieduprightnow,8,4,4,,,,
20,down,Imagine Dragons,Thunder,19,4,76,,,,
21,down,347aidan,Dancing in My Room,16,11,19,,,,
22,up,Finn Askew,Roses,23,15,31,,,,
23,up,Coldplay,Yellow,24,11,76,,,,
24,up,girl in red,Serotonin,32,10,7,,,,
25,up,Billie Eilish,idontwannabeyouanymore,26,7,76,,,,
26,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),22,3,18,,,,
27,up,Coldplay,Fix You,28,12,76,,,,
28,up,Charlotte Cardin,Sad Girl,86,28,2,,,,
29,up,Cigarettes After Sex,K,30,15,76,,,,
30,up,Oasis,Don't Look Back In Anger (Remastered),31,2,34,,,,
31,down,Colde,The Museum,18,6,12,,,,
32,down,Chiiild,Sleepwalking,21,21,3,,,,
33,up,Billie Eilish,ocean eyes,34,14,76,67,2019-12-29,67,2019-12-29
34,up,Lewis Capaldi,Before You Go,36,4,74,45,2019-11-24,10,2020-08-30
35,up,Billie Eilish,bellyache,35,15,76,,,,
36,down,DEAN,dayfly (feat. Sulli & Rad Museum),25,14,5,,,,
37,up,Billie Eilish,come out and play,37,6,76,,,,
38,up,HONNE,Warm On a Cold Night,40,12,76,,,,
39,up,Cigarettes After Sex,Apocalypse,45,30,76,,,,
40,up,Coldplay,Everglow,44,23,76,,,,
41,up,HYUKOH,Love Ya!,43,30,76,,,,
42,up,BENEE,Supalonely (feat. Gus Dapperton),42,3,59,94,2020-03-15,35,2020-04-26
43,down,Q,Take Me Where Your Heart Is,41,36,22,,,,
44,up,Tom Misch,Movie,50,7,75,,,,
45,up,Coldplay,A Sky Full of Stars,46,24,75,,,,
46,up,Billie Eilish,when the party's over,52,11,76,99,2019-12-29,27,2020-02-02
47,down,Colde,Wolf,39,5,12,,,,
48,up,Panic! At the Disco,High Hopes,49,5,76,,,,
49,down,Oasis,Wonderwall (Remastered),47,21,64,,,,
50,up,Clairo,Sofia,51,3,28,,,,
51,up,Glass Animals,Heat Waves,54,1,18,75,2021-02-28,71,2021-03-07
52,up,Dominic Fike,3 Nights,71,27,71,,,,
53,down,Billie Eilish,my future,48,1,38,7,2020-08-09,7,2020-08-09
54,up,Japanese Breakfast,Posing In Bondage,87,54,2,,,,
55,up,LANY,Malibu Nights,58,27,73,,,,
56,down,Billie Eilish,bury a friend,53,8,76,,,,
57,down,boy pablo,Hey Girl,33,14,11,,,,
58,up,Cigarettes After Sex,Sweet,62,38,74,,,,
59,up,X Ambassadors,HEY CHILD,59,50,10,,,,
60,up,HONNE,no song without you,61,1,45,,,,
61,down,Peach Tree Rascals,Mariposa,57,15,43,,,,
62,up,Imagine Dragons,Warriors,63,16,17,,,,
63,down,keshi,Right Here,60,14,76,,,,
64,up,Imagine Dragons,Natural,65,39,74,,,,
65,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),66,3,70,,,,
66,up,Nirvana,Smells Like Teen Spirit,73,28,15,,,,
67,up,Imagine Dragons,Bad Liar,76,54,47,,,,
68,down,HONNE,Day 1 ◑,67,10,74,,,,
69,up,keshi,Summer,77,25,65,,,,
70,up,London Grammar,America,78,70,2,,,,
71,up,Halsey,Without Me,82,11,76,33,2019-10-06,29,2019-10-27
72,down,Lana Del Rey,White Dress,14,6,5,,,,
73,down,ALI,LOST IN PARADISE (feat. AKLO),70,70,6,,,,
74,up,Radiohead,Creep,81,4,5,,,,
75,-,renforshort,exception,-,75,1,,,,
76,down,Lorde,Liability,68,15,75,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),75,17,11,,,,
78,-,almost monday,hailey beebs,-,71,1,,,,
79,down,Coldplay,The Scientist,72,37,70,,,,
80,-,Rostam,Changephobia,-,80,1,,,,
81,up,이날치,Tiger is Coming,83,81,3,,,,
82,-,girl in red,You Stupid Bitch,-,43,1,,,,
83,-,Rina Sawayama & Elton John,Chosen Family,-,74,1,,,,
84,down,First Aid Kit,Fireworks,74,56,4,,,,
85,down,beabadoobee,Last Day On Earth,29,29,4,,,,
86,-,London Grammar,Lord It's a Feeling,-,65,1,,,,
87,up,Curtis Waters,Doodoodoo,93,49,7,,,,
88,down,Goldmyth,Lover's Letdown,56,43,4,,,,
89,down,Wallows,Are You Bored Yet? (feat. Clairo),69,29,40,,,,
90,up,Coldplay,Adventure of a Lifetime,96,50,43,,,,
91,-,Portugal. The Man,Feel It Still,-,24,43,,,,
92,up,Halsey,You should be sad,99,4,61,74,2020-01-12,20,2020-02-16
93,-,Halsey,Graveyard,-,4,59,68,2019-10-06,35,2019-12-22
94,-,BENEE,Glitter,-,6,69,,,,
95,-,Easy Life,Dead Celebrities,-,23,35,,,,
96,-,Taylor Swift,cardigan,-,1,34,72,2020-07-26,1,2020-08-02
97,-,Cigarettes After Sex,Sunsetz,-,76,4,,,,
98,down,Valerie Broussard,Killer,85,67,7,,,,
99,down,Hauskey,Somewhere,95,79,5,,,,
100,down,Machine Gun Kelly & blackbear,my ex's best friend,88,3,30,91,2020-09-20,38,2020-10-04
