Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,64,,,,
2,up,Glass Animals,Heat Waves,3,1,82,75,2021-02-28,71,2021-03-07
3,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,140,,,,
4,up,Coldplay X BTS,My Universe,4,1,42,,,,
5,up,Billie Eilish,bad guy,6,1,140,5,2019-10-06,5,2019-10-06
6,up,"Imagine Dragons, JID & League of Legends",Enemy,7,3,37,,,,
7,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,134,,,,
8,up,Tones and I,Dance Monkey,10,1,140,6,2019-10-06,1,2019-11-10
9,up,검정치마,나랑 아니면,9,3,64,,,,
10,up,星野源,喜劇,11,3,14,,,,
11,up,Oasis,Don't Look Back In Anger (Remastered),14,2,98,,,,
12,down,Imagine Dragons,Sharks,8,8,3,,,,
13,up,HONNE,Day 1 ◑,18,10,78,,,,
14,down,WILLOW,Wait a Minute!,12,4,14,,,,
15,up,Halsey,So Good,22,2,5,,,,
16,down,The Walters,I Love You So,13,8,25,,,,
17,up,Imagine Dragons,Believer,17,6,140,,,,
18,down,King Gnu,逆夢,15,1,28,,,,
19,up,Billie Eilish,everything i wanted,20,1,139,53,2019-11-17,3,2019-11-24
20,down,Panic! At the Disco,High Hopes,16,5,140,,,,
21,down,검정치마,한시 오분 (1:05),19,2,63,,,,
22,up,Billie Eilish,Happier Than Ever,29,1,50,,,,
23,down,검정치마,Hollywood,21,9,64,,,,
24,up,Lewis Capaldi,Someone You Loved,24,3,128,4,2019-10-06,4,2019-10-06
25,up,에이치코드,그대 없는 밤에 (feat. 전상근),27,14,41,,,,
26,up,Imagine Dragons,Bones,30,5,18,,,,
27,up,Billie Eilish,wish you were gay,28,6,140,,,,
28,up,Billie Eilish,idontwannabeyouanymore,34,7,140,,,,
29,up,Imagine Dragons,Thunder,31,4,140,,,,
30,down,King Gnu,一途,26,4,31,,,,
31,down,HONNE,Warm On a Cold Night,23,12,140,,,,
32,down,BoyWithUke,IDGAF (feat. blackbear),25,4,17,,,,
33,up,Oasis,Champagne Supernova (Remastered),37,23,23,,,,
34,up,Billie Eilish,bellyache,35,15,138,,,,
35,up,Oasis,Wonderwall (Remastered),36,21,128,,,,
36,down,BoyWithUke,Toxic,32,4,36,,,,
37,down,Cigarettes After Sex,K,33,15,140,,,,
38,up,Pale Waves,Jealousy,98,38,2,,,,
39,up,Billie Eilish,when the party's over,44,11,132,99,2019-12-29,27,2020-02-02
40,down,Billie Eilish,ocean eyes,38,14,140,67,2019-12-29,67,2019-12-29
41,up,Coldplay,Fix You,41,12,140,,,,
42,up,Billie Eilish,Therefore I Am,48,1,83,97,2020-11-15,4,2020-11-22
43,up,HONNE,no song without you,43,1,60,,,,
44,down,Halsey,Without Me,39,11,119,33,2019-10-06,29,2019-10-27
45,down,DEAN,dayfly (feat. Sulli & Rad Museum),40,14,39,,,,
46,up,Billie Eilish,bury a friend,52,8,121,,,,
47,up,Coldplay,A Sky Full of Stars,61,24,139,,,,
48,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),42,3,74,,,,
49,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",45,20,22,,,,
50,up,검정치마,내 고향 서울엔,54,10,11,,,,
51,up,Coldplay,Yellow,59,11,140,,,,
52,down,HYUKOH,Love Ya!,46,30,139,,,,
53,down,Cigarettes After Sex,Apocalypse,47,30,140,,,,
54,up,Billie Eilish,Bored,62,40,19,,,,
55,down,almost monday,sunburn,49,19,11,,,,
56,up,Billie Eilish,come out and play,57,6,139,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),63,17,63,,,,
58,up,Billie Eilish,Your Power,64,1,50,74,2021-05-02,5,2021-05-09
59,down,LANY,Malibu Nights,53,27,137,,,,
60,up,スーパーオーガニズム,"Into the Sun (feat. Gen Hoshino, Stephen Malkmus, Pi Ja Ma & Axel Concato)",75,60,2,,,,
61,up,Oliver Tree,Life Goes On,65,1,28,,,,
62,down,Tom Grennan,Little Bit of Love,60,2,67,,,,
63,-,The 1975,Part of the Band,-,8,1,,,,
64,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),51,24,37,,,,
65,down,Bruno Major,Nothing,55,36,71,,,,
66,down,김현창,아침만 남겨주고,50,14,18,,,,
67,up,Imagine Dragons,Warriors,99,16,77,,,,
68,up,イマジン・ドラゴンズ,Demons,70,45,23,,,,
69,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),66,50,4,,,,
70,-,Radiohead,Creep,-,4,37,,,,
71,up,Tom Misch,Movie,79,7,133,,,,
72,down,Cigarettes After Sex,Sweet,69,38,135,,,,
73,down,Imagine Dragons,Natural,71,39,136,,,,
74,down,HA HYUN SANG,Magic,56,3,6,,,,
75,down,keshi,Right Here,72,14,126,,,,
76,-,Coldplay,The Scientist,-,37,112,,,,
77,down,밍기뉴,나랑 도망가자,68,8,37,,,,
78,up,HONNE,BACK ON TOP (feat. Griff),92,8,25,,,,
79,down,미노이,3M,73,35,22,,,,
80,up,Jeremy Zucker,all the kids are depressed,82,67,33,,,,
81,-,Billie Eilish,my future,-,1,76,7,2020-08-09,7,2020-08-09
82,down,HONNE,Me & You ◑,67,67,4,,,,
83,-,Imagine Dragons,Bad Liar,-,54,72,,,,
84,-,My Chemical Romance,Welcome to the Black Parade,-,74,2,,,,
85,down,Imagine Dragons,Wrecked,80,6,21,,,,
86,-,Portugal. The Man,Feel It Still,-,24,86,,,,
87,down,Peach Tree Rascals,Mariposa,78,15,70,,,,
88,-,Yard Act & Elton John,100% Endurance (Elton John Version),-,88,1,,,,
89,-,Billie Eilish,NDA,-,1,12,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,60,3,,,,
91,-,James Bay,Save Your Love,-,46,1,,,,
92,-,blackbear,the idea,-,80,1,,,,
93,-,hanbee,dice & checkers,-,71,2,,,,
94,down,김새녘,FLOOR FLOWER,91,91,2,,,,
95,-,Green Day,Last Night On Earth,-,23,8,,,,
96,-,Lorde,Royals,-,44,26,,,,
97,-,Billie Eilish,Male Fantasy,-,17,15,,,,
98,down,Taylor Swift,willow,76,1,80,73,2020-12-13,2,2020-12-20
99,-,Jeremy Zucker,all the kids are depressed,-,69,1,,,,
100,down,Imagine Dragons,Lonely,96,30,16,,,,
