Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,30,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,29,53,2019-11-17,3,2019-11-24
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,13,94,2020-03-15,35,2020-04-26
5,up,Halsey,You should be sad,5,4,21,74,2020-01-12,20,2020-02-16
6,up,Tones and I,Never Seen the Rain,6,6,29,,,,
7,up,Lewis Capaldi,Before You Go,9,4,28,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,wish you were gay,8,6,30,,,,
9,down,Imagine Dragons,Believer,7,6,30,,,,
10,up,Imagine Dragons,Thunder,10,4,30,,,,
11,up,BENEE,Glitter,11,6,26,,,,
12,up,Billie Eilish,idontwannabeyouanymore,12,7,30,,,,
13,up,Gracie Abrams,Long Sleeves,74,13,2,,,,
14,up,The 1975,If You’re Too Shy (Let Me Know),37,14,6,,,,
15,up,Billie Eilish,bellyache,15,15,30,,,,
16,down,Billie Eilish,come out and play,13,6,30,,,,
17,up,Panic! At the Disco,High Hopes,21,5,30,,,,
18,down,Billie Eilish,bury a friend,17,8,30,,,,
19,up,keshi,Right Here,20,14,30,,,,
20,down,DEAN,Instagram,16,1,30,,,,
21,up,HONNE,Warm On a Cold Night,22,12,30,,,,
22,up,Billie Eilish,No Time To Die,24,2,16,78,2020-02-16,7,2020-02-23
23,up,Billie Eilish,ocean eyes,23,14,30,67,2019-12-29,67,2019-12-29
24,up,Coldplay,Yellow,27,11,30,,,,
25,up,Halsey,Graveyard,26,4,30,68,2019-10-06,35,2019-12-22
26,up,almost monday,broken people,30,13,7,,,,
27,down,Billie Eilish,when the party's over,25,11,30,99,2019-12-29,27,2020-02-02
28,up,Coldplay,Fix You,29,12,30,,,,
29,up,twenty one pilots,Level of Concern,73,16,8,50,2020-04-12,50,2020-04-12
30,down,Coldplay,A Sky Full of Stars,28,24,30,,,,
31,up,Cigarettes After Sex,K,33,15,30,,,,
32,up,Ashe,Moral of the Story,38,10,16,49,2020-03-01,49,2020-03-01
33,down,Halsey,Without Me,31,11,30,33,2019-10-06,29,2019-10-27
34,down,Sesoneon,Midnight Train,18,5,15,,,,
35,up,Coldplay,Everglow,41,23,30,,,,
36,down,Sesoneon,Winter,19,9,15,,,,
37,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),32,2,30,,,,
38,up,Wallows,Are You Bored Yet? (feat. Clairo),86,29,2,,,,
39,down,Easy Life,Dead Celebrities,34,23,21,,,,
40,up,Lorde,Liability,42,15,29,,,,
41,up,keshi,Summer,55,25,30,,,,
42,down,LANY,Malibu Nights,36,27,27,,,,
43,down,Tom Misch,Movie,40,7,29,,,,
44,up,Cigarettes After Sex,Apocalypse,46,30,30,,,,
45,up,BENEE,Find an Island,48,35,16,,,,
46,down,HYUKOH,Love Ya!,44,30,30,,,,
47,up,Melanie Martinez,Play Date,51,26,4,87,2020-05-17,68,2020-06-07
48,up,Oasis,Don't Look Back In Anger,54,42,27,,,,
49,up,Imagine Dragons,Natural,52,39,30,,,,
50,-,Tones And I,Ur So F**kInG cOoL,-,5,1,,,,
51,down,Fitz and The Tantrums,HandClap,47,20,30,,,,
52,down,Easy Life,peanut butter,45,20,4,,,,
53,up,Tones and I,Bad Child,85,25,8,,,,
54,down,keshi,less of you,49,34,10,,,,
55,up,Billie Eilish,Six Feet Under,60,29,30,,,,
56,up,BENEE,Soaked,57,54,8,,,,
57,up,Dominic Fike,3 Nights,63,27,30,,,,
58,down,Bastille & Alessia Cara,Another Place,50,29,30,,,,
59,up,Joesef,The Sun Is Up Forever,59,14,6,,,,
60,down,Billie Eilish,all the good girls go to hell,53,12,30,96,2019-12-22,96,2019-12-22
61,down,HAIM,I Know Alone,56,13,5,,,,
62,up,Portugal. The Man,Feel It Still,100,24,18,,,,
63,down,Billie Eilish,you should see me in a crown,61,24,30,,,,
64,up,Imagine Dragons,Bad Liar,77,54,27,,,,
65,up,Coldplay,The Scientist,66,37,29,,,,
66,up,Cigarettes After Sex,Sweet,70,38,28,,,,
67,down,Finneas,Let's Fall in Love for the Night,64,44,14,,,,
68,down,Peter Manos,In My Head,58,24,30,,,,
69,down,Olivia Dean,Crosswords,39,27,14,,,,
70,down,크라잉넛,밤이 깊었네,69,51,8,,,,
71,up,Coldplay,Adventure of a Lifetime,72,50,24,,,,
72,up,Gracie Abrams,Mean It,87,20,22,,,,
73,up,Khruangbin,So We Won't Forget,81,57,2,,,,
74,up,The 1975,Me & You Together Song,80,30,8,,,,
75,-,Lucy Rose,Shiver,-,75,1,,,,
76,-,LANY,I Don't Wanna Love You Anymore,-,57,16,,,,
77,-,Inhaler,Falling In,-,77,1,,,,
78,-,Cigarettes After Sex,You're All I Want,-,44,1,,,,
79,down,Coldplay,Orphans,76,4,30,46,2019-10-27,21,2019-11-03
80,down,Prep,Cheapest Flight,68,36,6,,,,
81,-,boy pablo,Hey Girl,-,14,1,,,,
82,-,almost monday,parking lot view,-,82,1,,,,
83,up,The 1975,Tonight (I Wish I Was Your Boy),83,83,2,,,,
84,-,Oasis,Wonderwall (Remastered),-,21,19,,,,
85,down,Joji,Gimme Love,67,15,7,,,,
86,up,Billie Eilish & Justin Bieber,bad guy,88,27,27,,,,
87,-,Bruno Major,Figment of My Mind,-,63,1,,,,
88,down,Anna of the North,Dream Girl,43,43,4,,,,
89,-,Khruangbin,Time (You and I),-,28,4,,,,
90,-,Dayglow,Can I Call You Tonight?,-,51,2,,,,
91,down,The 1975,Guys,35,35,3,,,,
92,down,The 1975,The Birthday Party,84,29,10,,,,
93,-,Phoebe Bridgers,I See You,-,93,1,,,,
94,-,Olivia Dean,Baby Come Home,-,48,1,,,,
95,-,Perfume Genius,On the Floor (Edit),-,95,1,,,,
96,down,The 1975,Frail State of Mind,90,21,8,,,,
97,up,HONNE,Day 1 ◑,99,10,28,,,,
98,-,Coldplay,Hymn for the Weekend,-,80,6,,,,
99,down,Billie Eilish,i love you,78,23,30,,,,
100,-,beabadoobee,Coffee,-,37,3,,,,
