Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,155,,,,
2,up,검정치마,한시 오분 (1:05),2,2,154,,,,
3,up,wave to earth,bad,3,2,51,,,,
4,up,Oasis,Don't Look Back In Anger (Remastered),4,2,189,,,,
5,up,DEAN,Instagram,6,1,198,,,,
6,down,Mitski,My Love Mine All Mine,5,2,27,,,,
7,up,검정치마,나랑 아니면,7,3,155,,,,
8,up,Panic! At the Disco,High Hopes,8,5,231,,,,
9,up,d4vd,Here With Me,10,2,71,,,,
10,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),9,2,231,,,,
11,up,검정치마,내 고향 서울엔,16,10,102,,,,
12,down,King Gnu,SPECIALZ,11,1,32,,,,
13,down,キタニタツヤ,青のすみか,12,2,40,,,,
14,up,wave to earth,love.,14,4,44,,,,
15,down,검정치마,Hollywood,13,9,155,,,,
16,down,Sesoneon,Nan Chun,15,15,20,,,,
17,up,실리카겔,Kyo181,23,17,51,,,,
18,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),17,3,225,,,,
19,up,Radiohead,No Surprises,22,19,33,,,,
20,down,King Gnu,逆夢,19,1,119,,,,
21,down,DPR IAN,Don't Go Insane,18,11,18,,,,
22,down,Radiohead,Creep,20,4,128,,,,
23,up,The Walters,I Love You So,27,8,116,,,,
24,up,Billie Eilish,bad guy,25,1,231,5,2019-10-06,5,2019-10-06
25,up,Imagine Dragons,Believer,29,6,231,,,,
26,down,Oasis,Wonderwall (Remastered),24,21,219,,,,
27,down,Unknown,What Was I Made For?,21,2,39,,,,
28,up,ヨルシカ,晴る,32,28,14,,,,
29,up,wave to earth,sunny days,33,9,42,,,,
30,down,Lewis Capaldi,Someone You Loved,28,3,219,4,2019-10-06,4,2019-10-06
31,down,김현창,아침만 남겨주고,30,14,109,,,,
32,up,Green Day,Last Night On Earth,35,23,83,,,,
33,down,Oasis,Champagne Supernova (Remastered),31,23,114,,,,
34,down,Noah Kahan,Stick Season,26,17,17,,,,
35,up,Nirvana,Smells Like Teen Spirit,38,28,114,,,,
36,up,HYUKOH,Love Ya!,43,30,230,,,,
37,down,Billie Eilish,idontwannabeyouanymore,34,7,231,,,,
38,up,Fall Out Boy,The Last of the Real Ones,40,25,53,,,,
39,-,LET ME KNOW,偽愛とハイボール,-,2,1,,,,
40,down,검정치마,혜야,36,26,102,,,,
41,up,DEAN,dayfly (feat. Sulli & Rad Museum),41,14,130,,,,
42,up,Imagine Dragons,Thunder,45,4,231,,,,
43,down,King Gnu,白日,42,22,99,93,2019-12-01,64,2020-01-26
44,down,에이치코드,그대 없는 밤에 (feat. 전상근),37,14,132,,,,
45,up,Coldplay X BTS,My Universe,51,1,133,,,,
46,up,Glass Animals,Heat Waves,52,1,173,75,2021-02-28,71,2021-03-07
47,up,d4vd,Sleep Well,49,14,52,,,,
48,up,wave to earth,peach eyes,56,20,12,,,,
49,down,Taylor Swift,willow,44,1,156,73,2020-12-13,2,2020-12-20
50,up,League of Legends & Against The Current,Legends Never Die,53,3,51,,,,
51,down,Cigarettes After Sex,K,47,15,231,,,,
52,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),50,3,165,,,,
53,up,Coldplay,Fix You,94,12,212,,,,
54,up,실리카겔,9,78,46,20,,,,
55,up,검정치마,Love Is All,58,49,83,,,,
56,up,Tones and I,Dance Monkey,61,1,231,6,2019-10-06,1,2019-11-10
57,down,King Gnu,一途,54,4,122,,,,
58,up,"Imagine Dragons, JID & League of Legends",Enemy,62,3,128,,,,
59,down,Djo,End of Beginning,46,23,5,,,,
60,up,Billie Eilish,everything i wanted,60,1,230,53,2019-11-17,3,2019-11-24
61,up,Fun.,We Are Young (feat. Janelle Monáe),63,17,154,,,,
62,up,Boys Like Girls,The Great Escape,66,19,29,,,,
63,up,Cigarettes After Sex,Apocalypse,64,30,231,,,,
64,down,DPR IAN,So Beautiful,59,2,27,,,,
65,up,星野源,喜劇,65,3,105,,,,
66,up,Billie Eilish,ocean eyes,67,14,228,67,2019-12-29,67,2019-12-29
67,up,Coldplay,Yellow,68,11,231,,,,
68,up,Imagine Dragons,Bones,74,5,109,,,,
69,up,김예안,0901 (feat. 소정),85,56,10,,,,
70,down,beabadoobee,Coffee,48,37,11,,,,
71,down,Matt Champion & JENNIE,Slow Motion,55,16,5,,,,
72,down,Radiohead,High and Dry,69,62,28,,,,
73,down,Mild High Club,Homage,70,31,24,,,,
74,down,신지훈,추억은 한 편의 산문집 되어,71,43,15,,,,
75,up,Imagine Dragons,Warriors,75,16,167,,,,
76,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",73,20,113,,,,
77,down,ALEPH,No One Told Me Why,72,62,57,,,,
78,down,HONNE,Warm On a Cold Night,77,12,231,,,,
79,down,Halsey,Without Me,76,39,66,,,,
80,up,Green Day,Basket Case,81,55,13,,,,
81,up,검정치마,Big Love,82,63,21,,,,
82,up,Coldplay,Everglow,84,23,205,,,,
83,up,keshi,less of you,83,34,49,,,,
84,down,김현창,Joshua,79,40,43,,,,
85,up,d4vd,Feel It (From The Original Series “Invincible”),91,85,2,,,,
86,up,LANY,Malibu Nights,88,27,224,,,,
87,down,Bruno Major,Nothing,80,36,125,,,,
88,-,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",-,44,70,,,,
89,up,keshi,Right Here,92,14,188,,,,
90,-,Bruno Major,Easily,-,50,81,,,,
91,down,중식이,나는 반딧불,86,60,10,,,,
92,down,Billie Eilish,when the party's over,87,11,223,99,2019-12-29,27,2020-02-02
93,-,Imagine Dragons,Eyes Closed,-,61,1,,,,
94,down,Nerd Connection,대나무숲,57,27,46,,,,
95,down,d4vd,My House Is Not A Home,90,35,5,,,,
96,down,Nerd Connection,그 또한 우리 사랑,95,61,7,,,,
97,down,Good Neighbours,Home,93,93,3,,,,
98,-,Molly Lewis,Slinky,-,98,1,,,,
99,-,イマジン・ドラゴンズ,Demons,-,45,54,,,,
100,-,실리카겔,Neo Soul,-,66,8,,,,
