Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,31,5,2019-10-06,5,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,14,94,2020-03-15,35,2020-04-26
4,down,Billie Eilish,everything i wanted,3,1,30,53,2019-11-17,3,2019-11-24
5,up,Tones And I,Ur So F**kInG cOoL,50,5,2,,,,
6,down,Halsey,You should be sad,5,4,22,74,2020-01-12,20,2020-02-16
7,down,Tones and I,Never Seen the Rain,6,6,30,,,,
8,down,Lewis Capaldi,Before You Go,7,4,29,45,2019-11-24,10,2020-08-30
9,up,Imagine Dragons,Believer,9,6,31,,,,
10,down,Billie Eilish,wish you were gay,8,6,31,,,,
11,down,Imagine Dragons,Thunder,10,4,31,,,,
12,up,Billie Eilish,idontwannabeyouanymore,12,7,31,,,,
13,down,BENEE,Glitter,11,6,27,,,,
14,up,keshi,Right Here,19,14,31,,,,
15,up,Panic! At the Disco,High Hopes,17,5,31,,,,
16,up,Billie Eilish,come out and play,16,6,31,,,,
17,down,Billie Eilish,bellyache,15,15,31,,,,
18,up,Billie Eilish,bury a friend,18,8,31,,,,
19,up,HONNE,Warm On a Cold Night,21,12,31,,,,
20,up,DEAN,Instagram,20,1,31,,,,
21,up,Coldplay,Yellow,24,11,31,,,,
22,up,boy pablo,Hey Girl,81,14,2,,,,
23,down,Gracie Abrams,Long Sleeves,13,13,3,,,,
24,down,Billie Eilish,ocean eyes,23,14,31,67,2019-12-29,67,2019-12-29
25,down,Billie Eilish,No Time To Die,22,2,17,78,2020-02-16,7,2020-02-23
26,up,Melanie Martinez,Play Date,47,26,5,87,2020-05-17,68,2020-06-07
27,up,Billie Eilish,when the party's over,27,11,31,99,2019-12-29,27,2020-02-02
28,down,Halsey,Graveyard,25,4,31,68,2019-10-06,35,2019-12-22
29,up,Wallows,Are You Bored Yet? (feat. Clairo),38,29,3,,,,
30,down,Coldplay,Fix You,28,12,31,,,,
31,up,keshi,Summer,41,25,31,,,,
32,down,twenty one pilots,Level of Concern,29,16,9,50,2020-04-12,50,2020-04-12
33,up,Halsey,Without Me,33,11,31,33,2019-10-06,29,2019-10-27
34,down,almost monday,broken people,26,13,8,,,,
35,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),37,2,31,,,,
36,down,Ashe,Moral of the Story,32,10,17,49,2020-03-01,49,2020-03-01
37,down,Coldplay,A Sky Full of Stars,30,24,31,,,,
38,down,Cigarettes After Sex,K,31,15,31,,,,
39,up,LANY,Malibu Nights,42,27,28,,,,
40,-,Bruno Major,Nothing,-,36,1,,,,
41,down,Lorde,Liability,40,15,30,,,,
42,down,Coldplay,Everglow,35,23,31,,,,
43,up,Khruangbin,Time (You and I),89,28,5,,,,
44,up,Cigarettes After Sex,You're All I Want,78,44,2,,,,
45,up,HYUKOH,Love Ya!,46,30,31,,,,
46,up,Imagine Dragons,Natural,49,39,31,,,,
47,down,Easy Life,Dead Celebrities,39,23,22,,,,
48,up,Olivia Dean,Baby Come Home,94,48,2,,,,
49,down,The 1975,If You’re Too Shy (Let Me Know),14,14,7,,,,
50,down,Oasis,Don't Look Back In Anger,48,42,28,,,,
51,up,Dayglow,Can I Call You Tonight?,90,51,3,,,,
52,down,BENEE,Find an Island,45,35,17,,,,
53,down,Sesoneon,Winter,36,9,16,,,,
54,up,Imagine Dragons,Bad Liar,64,54,28,,,,
55,down,Cigarettes After Sex,Apocalypse,44,30,31,,,,
56,down,Sesoneon,Midnight Train,34,5,16,,,,
57,up,Dominic Fike,3 Nights,57,27,31,,,,
58,down,keshi,less of you,54,34,11,,,,
59,down,Billie Eilish,Six Feet Under,55,29,31,,,,
60,down,Fitz and The Tantrums,HandClap,51,20,31,,,,
61,up,Gracie Abrams,Mean It,72,20,23,,,,
62,down,Billie Eilish,all the good girls go to hell,60,12,31,96,2019-12-22,96,2019-12-22
63,up,Bruno Major,Figment of My Mind,87,63,2,,,,
64,down,Joesef,The Sun Is Up Forever,59,14,7,,,,
65,up,Finneas,Let's Fall in Love for the Night,67,44,15,,,,
66,down,Tones and I,Bad Child,53,25,9,,,,
67,down,Bastille & Alessia Cara,Another Place,58,29,31,,,,
68,down,Tom Misch,Movie,43,7,30,,,,
69,up,LANY,I Don't Wanna Love You Anymore,76,57,17,,,,
70,down,Billie Eilish,you should see me in a crown,63,24,31,,,,
71,up,Coldplay,Adventure of a Lifetime,71,50,25,,,,
72,down,크라잉넛,밤이 깊었네,70,51,9,,,,
73,down,Cigarettes After Sex,Sweet,66,38,29,,,,
74,down,Coldplay,The Scientist,65,37,30,,,,
75,up,HONNE,Day 1 ◑,97,10,29,,,,
76,down,Portugal. The Man,Feel It Still,62,24,19,,,,
77,down,Easy Life,peanut butter,52,20,5,,,,
78,up,Billie Eilish,i love you,99,23,31,,,,
79,-,Holly Humberstone,Deep End,-,40,13,,,,
80,down,Khruangbin,So We Won't Forget,73,57,3,,,,
81,up,Oasis,Wonderwall (Remastered),84,21,20,,,,
82,down,HAIM,I Know Alone,61,13,6,,,,
83,-,Khruangbin & Leon Bridges,Texas Sun,-,33,23,,,,
84,down,Coldplay,Orphans,79,4,31,46,2019-10-27,21,2019-11-03
85,up,Joji,Gimme Love,85,15,8,,,,
86,down,Peter Manos,In My Head,68,24,31,,,,
87,down,BENEE,Soaked,56,54,9,,,,
88,up,beabadoobee,Coffee,100,37,4,,,,
89,-,Bruno Major,The Most Beautiful Thing,-,41,2,,,,
90,down,almost monday,parking lot view,82,82,2,,,,
91,-,Imagine Dragons,Walking the Wire,-,69,12,,,,
92,-,HONNE,3am,-,51,14,,,,
93,-,Bruno Major,I'll Sleep When I'm Older,-,34,1,,,,
94,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,3,26,,,,
95,-,Bruno Major,Easily,-,50,17,,,,
96,down,Prep,Cheapest Flight,80,36,7,,,,
97,-,Green Day,Last Night On Earth,-,23,1,,,,
98,down,Billie Eilish & Justin Bieber,bad guy,86,27,28,,,,
99,-,HONNE,Good Together,-,61,2,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,28,2,,,,
