Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,2,1,9,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,3,1,13,97,2020-11-15,4,2020-11-22
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
4,up,Tones and I,Dance Monkey,4,1,66,6,2019-10-06,1,2019-11-10
5,up,Colde,Wolf,8,5,2,,,,
6,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),9,3,8,,,,
7,up,Billie Eilish,bad guy,7,1,66,5,2019-10-06,5,2019-10-06
8,down,Tones And I,Fly Away,5,3,13,,,,
9,up,Lewis Capaldi,Someone You Loved,10,3,54,4,2019-10-06,4,2019-10-06
10,down,Colde,The Museum,6,6,2,,,,
11,up,Billie Eilish,everything i wanted,14,1,65,53,2019-11-17,3,2019-11-24
12,up,Colde,Lighter,13,12,2,,,,
13,up,Dayglow,Close To You,15,7,4,,,,
14,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),16,2,66,,,,
15,down,Colde,A Song Nobody Knows,11,11,2,,,,
16,up,Lewis Capaldi,Before You Go,17,4,64,45,2019-11-24,10,2020-08-30
17,down,Colde,Dream,12,12,2,,,,
18,up,Billie Eilish,wish you were gay,19,6,66,,,,
19,up,Imagine Dragons,Believer,21,6,66,,,,
20,up,Billie Eilish,idontwannabeyouanymore,24,7,66,,,,
21,up,Billie Eilish,come out and play,26,6,66,,,,
22,up,DEAN,Instagram,25,1,66,,,,
23,up,Imagine Dragons,Thunder,28,4,66,,,,
24,up,Machine Gun Kelly & blackbear,my ex's best friend,27,3,22,91,2020-09-20,38,2020-10-04
25,down,Clairo,Sofia,22,3,18,,,,
26,down,Colde,Blue Candle,18,18,2,,,,
27,up,Coldplay,Yellow,36,11,66,,,,
28,up,Billie Eilish,ocean eyes,35,14,66,67,2019-12-29,67,2019-12-29
29,up,Billie Eilish,my future,34,1,28,7,2020-08-09,7,2020-08-09
30,up,Cigarettes After Sex,K,32,15,66,,,,
31,up,Imagine Dragons,Warriors,31,16,7,,,,
32,up,Billie Eilish,when the party's over,37,11,66,99,2019-12-29,27,2020-02-02
33,up,HONNE,Warm On a Cold Night,38,12,66,,,,
34,up,Billie Eilish,bellyache,39,15,66,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),41,3,49,94,2020-03-15,35,2020-04-26
36,up,almost monday,live forever,67,36,2,,,,
37,down,Colde,Tunnel,20,20,2,,,,
38,up,Panic! At the Disco,High Hopes,43,5,66,,,,
39,up,Oasis,Don't Look Back In Anger (Remastered),46,2,24,,,,
40,up,HONNE,no song without you,40,1,35,,,,
41,up,Cigarettes After Sex,Apocalypse,44,30,66,,,,
42,up,Coldplay,Fix You,48,12,66,,,,
43,up,Oasis,Wonderwall (Remastered),49,21,54,,,,
44,up,Peach Tree Rascals,Mariposa,54,15,33,,,,
45,up,HONNE,Day 1 ◑,47,10,64,,,,
46,up,HYUKOH,Love Ya!,56,30,66,,,,
47,up,Pale Waves,You Don't Own Me,69,47,2,,,,
48,up,Billie Eilish,bury a friend,51,8,66,,,,
49,up,Curtis Waters,Doodoodoo,53,49,2,,,,
50,down,Lorde,Liability,42,15,65,,,,
51,-,Sesoneon,Winter,-,9,42,,,,
52,down,Lana Del Rey,Chemtrails Over the Country Club,23,8,4,,,,
53,up,BENEE,Glitter,63,6,62,,,,
54,up,Coldplay,Everglow,61,23,66,,,,
55,-,Rostam,These Kids We Knew,-,41,1,,,,
56,up,LANY,Malibu Nights,60,27,63,,,,
57,up,Tom Misch,Movie,72,7,65,,,,
58,up,Cigarettes After Sex,Sweet,59,38,64,,,,
59,up,keshi,Right Here,68,14,66,,,,
60,up,Coldplay,A Sky Full of Stars,62,24,65,,,,
61,down,Rina Sawayama,Lucid,58,28,11,,,,
62,up,Imagine Dragons,Natural,73,39,64,,,,
63,up,Halsey,Without Me,97,11,66,33,2019-10-06,29,2019-10-27
64,down,Dominic Fike,3 Nights,52,27,61,,,,
65,up,Bruno Major,Regent's Park,94,48,9,,,,
66,up,347aidan,Dancing in My Room,80,11,9,,,,
67,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),79,3,61,,,,
68,down,Mokyo,paranoid (feat. Dean),29,12,7,,,,
69,-,Olivia Dean,The Hardest Part,-,16,20,,,,
70,up,Q,Take Me Where Your Heart Is,95,36,13,,,,
71,-,Billie Eilish,Six Feet Under,-,29,57,,,,
72,up,Finn Askew,Roses,75,15,21,,,,
73,down,Sasha Sloan,House with No Mirrors,64,14,19,,,,
74,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),57,19,12,,,,
75,down,UPSAHL,Drugs (feat. blackbear),55,46,4,,,,
76,up,Wallows,Are You Bored Yet? (feat. Clairo),92,29,30,,,,
77,down,Taylor Swift,cardigan,66,1,29,72,2020-07-26,1,2020-08-02
78,-,Billie Eilish,No Time To Die,-,2,49,78,2020-02-16,7,2020-02-23
79,-,Nirvana,Smells Like Teen Spirit,-,28,6,,,,
80,up,Halsey,You should be sad,98,4,56,74,2020-01-12,20,2020-02-16
81,-,Bruno Major,Easily,-,50,23,,,,
82,up,Coldplay,The Scientist,100,37,60,,,,
83,-,Mills,Hollow,-,83,1,,,,
84,-,UPSAHL,Drugs,-,42,26,,,,
85,down,BIGSTAR,WAKE UP (feat. VOID),33,23,10,,,,
86,-,Florence + the Machine,You've Got the Love,-,36,22,,,,
87,-,Puma Blue,Velvet Leaves,-,74,3,,,,
88,-,keshi,Summer,-,25,58,,,,
89,down,DOPEN,달,30,22,10,,,,
90,-,Dvwn,Insomnia (feat. Yayyoung),-,90,1,,,,
91,-,Bruno Major,Nothing,-,36,24,,,,
92,-,Julien Baker,Favor,-,92,1,,,,
93,-,Shelly,Steeeam,-,62,4,,,,
94,down,Arctic Lake,Cold Hands (Acoustic Version),77,66,5,,,,
95,-,Easy Life,Dead Celebrities,-,23,34,,,,
96,down,Kamal.,autopilot,71,52,10,,,,
97,-,Portugal. The Man,Feel It Still,-,24,38,,,,
98,-,HONNE,3am,-,51,33,,,,
99,-,Blu DeTiger,Vintage,-,68,1,,,,
100,-,Ku Hyun,위성,-,76,1,,,,
