Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,113,,,,
2,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,189,,,,
3,up,DEAN,Instagram,3,1,156,,,,
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,183,,,,
5,up,Oasis,Don't Look Back In Anger (Remastered),6,2,147,,,,
6,down,검정치마,나랑 아니면,5,3,113,,,,
7,up,Billie Eilish,bad guy,7,1,189,5,2019-10-06,5,2019-10-06
8,up,검정치마,한시 오분 (1:05),10,2,112,,,,
9,up,d4vd,Here With Me,11,2,29,,,,
10,up,검정치마,Hollywood,12,9,113,,,,
11,up,King Gnu,逆夢,14,1,77,,,,
12,down,Radiohead,Creep,8,4,86,,,,
13,up,Imagine Dragons,Believer,15,6,189,,,,
14,up,에이치코드,그대 없는 밤에 (feat. 전상근),16,14,90,,,,
15,up,Coldplay X BTS,My Universe,18,1,91,,,,
16,up,Imagine Dragons,Thunder,17,4,189,,,,
17,up,Glass Animals,Heat Waves,19,1,131,75,2021-02-28,71,2021-03-07
18,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),9,4,3,,,,
19,up,BoyWithUke,Toxic,34,4,85,,,,
20,up,The Walters,I Love You So,20,8,74,,,,
21,up,Oasis,Wonderwall (Remastered),24,21,177,,,,
22,up,김현창,아침만 남겨주고,22,14,67,,,,
23,up,Oasis,Champagne Supernova (Remastered),26,23,72,,,,
24,down,Billie Eilish,idontwannabeyouanymore,23,7,189,,,,
25,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",25,20,71,,,,
26,up,King Gnu,一途,27,4,80,,,,
27,up,Tones and I,Dance Monkey,28,1,189,6,2019-10-06,1,2019-11-10
28,down,Radiohead,Creep (Acoustic),13,2,7,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),21,17,112,,,,
30,up,King Gnu,白日,36,22,57,93,2019-12-01,64,2020-01-26
31,up,Billie Eilish,everything i wanted,31,1,188,53,2019-11-17,3,2019-11-24
32,down,검정치마,내 고향 서울엔,30,10,60,,,,
33,down,Panic! At the Disco,High Hopes,29,5,189,,,,
34,up,星野源,喜劇,37,3,63,,,,
35,down,Imagine Dragons,Bones,32,5,67,,,,
36,down,Lewis Capaldi,Someone You Loved,35,3,177,4,2019-10-06,4,2019-10-06
37,down,Nirvana,Smells Like Teen Spirit,33,28,72,,,,
38,up,Cigarettes After Sex,K,39,15,189,,,,
39,up,HONNE,Warm On a Cold Night,44,12,189,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,41,3,86,,,,
41,up,BoyWithUke,IDGAF (feat. blackbear),47,41,16,,,,
42,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),40,3,123,,,,
43,down,Lana Del Rey,Summertime Sadness,38,19,24,,,,
44,up,d4vd,Sleep Well,59,14,10,,,,
45,up,LANY,Malibu Nights,63,27,186,,,,
46,down,wave to earth,bad,43,2,9,,,,
47,up,Cigarettes After Sex,Apocalypse,54,30,189,,,,
48,up,HYUKOH,Love Ya!,53,30,188,,,,
49,up,검정치마,혜야,56,26,60,,,,
50,down,wave to earth,homesick,49,23,9,,,,
51,down,Green Day,Last Night On Earth,48,23,41,,,,
52,down,Halsey,Without Me,46,39,42,,,,
53,down,Billie Eilish,wish you were gay,52,6,189,,,,
54,down,Coldplay,Fix You,51,12,189,,,,
55,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),89,55,2,,,,
56,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),61,50,53,,,,
57,down,Coldplay,Yellow,55,11,189,,,,
58,down,Coldplay,A Sky Full of Stars,57,24,188,,,,
59,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",62,44,29,,,,
60,down,DEAN,dayfly (feat. Sulli & Rad Museum),58,14,88,,,,
61,down,Billie Eilish,bellyache,60,15,187,,,,
62,down,Lana Del Rey,Say Yes To Heaven,50,19,5,,,,
63,up,밍기뉴,나랑 도망가자,67,8,86,,,,
64,up,Billie Eilish,when the party's over,70,11,181,99,2019-12-29,27,2020-02-02
65,up,Halsey,I'm Not Mad,66,13,22,,,,
66,up,Yoon Jiyoung,wwwe,68,43,54,,,,
67,up,Billie Eilish,ocean eyes,72,14,186,67,2019-12-29,67,2019-12-29
68,down,실리카겔,Kyo181,65,17,9,,,,
69,up,HA HYUN SANG,Magic,75,3,25,,,,
70,down,Florence + the Machine,Dog Days Are Over,45,10,11,,,,
71,up,HONNE,no song without you,80,1,109,,,,
72,up,검정치마,Love Is All,79,49,41,,,,
73,down,Coldplay,Everglow,71,23,165,,,,
74,up,Imagine Dragons,Natural,77,39,158,,,,
75,up,Fall Out Boy,The Last of the Real Ones,78,25,14,,,,
76,down,WILLOW,Wait a Minute!,73,4,63,,,,
77,up,Imagine Dragons,Warriors,82,16,126,,,,
78,-,Jeremy Zucker,all the kids are depressed,-,69,27,,,,
79,-,ADOY & Phum Viphurit,Baby (Phum Viphurit Remake),-,79,1,,,,
80,down,My Chemical Romance,Welcome to the Black Parade,74,74,22,,,,
81,up,Taylor Swift,willow,90,1,114,73,2020-12-13,2,2020-12-20
82,up,Billie Eilish,bury a friend,84,8,167,,,,
83,-,Thirty Seconds to Mars,Life Is Beautiful,-,83,1,,,,
84,up,윤지영,죄책감이,97,59,6,,,,
85,down,Billie Eilish,Happier Than Ever,81,1,99,,,,
86,down,Cigarettes After Sex,Sweet,76,38,183,,,,
87,-,ADOY & Sion,Pool (Sion Remake),-,57,1,,,,
88,up,millennium parade & 椎名林檎,W●RK,88,66,11,,,,
89,down,Nerd Connection,대나무숲,87,27,4,,,,
90,up,King Gnu,雨燦々,99,22,38,,,,
91,down,Lewis Capaldi,Wish You The Best,69,7,10,,,,
92,-,Gus Dapperton,Sunset,-,92,1,,,,
93,-,Sigur Rós,Gold,-,85,1,,,,
94,-,ADOY & Sunset Rollercoaster,Balloon (Sunset Rollercoaster Remake),-,94,1,,,,
95,down,All Time Low,"Dear Maria, Count Me In",42,42,3,,,,
96,down,wave to earth,sunny days,83,9,9,,,,
97,down,김현창,Joshua,92,40,2,,,,
98,down,Dominic Fike,Ant Pile,64,24,4,,,,
99,-,Queens of the Stone Age,Paper Machete,-,93,1,,,,
100,up,Sesoneon,Winter,100,9,107,,,,
