Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Choi Yu Ree,Forest,1,1,6,,,,
2,up,Billie Eilish,LUNCH,2,1,6,,,,
3,up,wave to earth,bad,3,2,62,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,4,1,6,,,,
5,up,wave to earth,Seasons,5,3,10,,,,
6,up,wave to earth,love.,6,4,55,,,,
7,up,Oasis,Don't Look Back In Anger (Remastered),7,2,199,,,,
8,up,DEAN,Instagram,8,1,209,,,,
9,up,Mitski,My Love Mine All Mine,9,2,38,,,,
10,up,Hozier,Too Sweet,10,7,6,,,,
11,up,Bolbbalgan4,To My Youth,15,11,6,,,,
12,up,d4vd,Here With Me,12,2,82,,,,
13,down,Coldplay,Viva La Vida,11,11,6,,,,
14,down,wave to earth,sunny days,13,9,53,,,,
15,up,キタニタツヤ,青のすみか,17,2,51,,,,
16,down,Billie Eilish,CHIHIRO,14,3,6,,,,
17,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),16,2,242,,,,
18,up,BOL4,Some,19,18,6,,,,
19,down,Panic! At the Disco,High Hopes,18,5,242,,,,
20,up,Billie Eilish,bad guy,21,1,242,5,2019-10-06,5,2019-10-06
21,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),22,3,236,,,,
22,up,King Gnu,SPECIALZ,24,1,43,,,,
23,down,LET ME KNOW,偽愛とハイボール,20,2,12,,,,
24,down,wave to earth,peach eyes,23,20,23,,,,
25,up,The Walters,I Love You So,27,8,127,,,,
26,up,Glass Animals,Heat Waves,26,1,184,75,2021-02-28,71,2021-03-07
27,up,King Gnu,逆夢,28,1,130,,,,
28,down,실리카겔,Kyo181,25,17,62,,,,
29,up,Sesoneon,Nan Chun,29,15,31,,,,
30,up,Billie Eilish,WILDFLOWER,30,9,6,,,,
31,up,최유리,바다,33,31,6,,,,
32,down,Radiohead,No Surprises,31,19,44,,,,
33,-,Livingston,Architect,-,29,1,,,,
34,up,Imagine Dragons,Believer,35,6,242,,,,
35,down,Billie Eilish,L’AMOUR DE MA VIE,32,12,6,,,,
36,up,wave to earth,Ride,36,35,6,,,,
37,up,King Gnu,白日,40,22,110,93,2019-12-01,64,2020-01-26
38,up,HYUKOH,Love Ya!,38,30,241,,,,
39,down,Green Day,Last Night On Earth,37,36,6,,,,
40,down,김현창,아침만 남겨주고,39,14,120,,,,
41,up,BOL4,Someday (feat. Ha Hyun Sang),46,41,6,,,,
42,up,Lewis Capaldi,Someone You Loved,43,3,230,4,2019-10-06,4,2019-10-06
43,down,Olivia Dean,Dive,34,13,32,,,,
44,down,Oasis,Wonderwall (Remastered),42,21,230,,,,
45,up,에이치코드,그대 없는 밤에 (feat. 전상근),48,14,143,,,,
46,up,Billie Eilish,ocean eyes,50,14,239,67,2019-12-29,67,2019-12-29
47,down,wave to earth,daisy.,44,42,6,,,,
48,down,Billie Eilish,BLUE,45,21,6,,,,
49,up,Tones and I,Dance Monkey,52,1,242,6,2019-10-06,1,2019-11-10
50,up,Imagine Dragons,Thunder,51,4,242,,,,
51,up,d4vd,Sleep Well,56,14,63,,,,
52,up,Billie Eilish,everything i wanted,54,1,241,53,2019-11-17,3,2019-11-24
53,up,League of Legends & Against The Current,Legends Never Die,57,3,62,,,,
54,down,Fall Out Boy,The Last of the Real Ones,53,25,64,,,,
55,up,Unknown,What Was I Made For?,55,2,50,,,,
56,down,Billie Eilish,THE GREATEST,49,14,6,,,,
57,down,Billie Eilish,SKINNY,47,7,6,,,,
58,up,Mild High Club,Homage,59,31,35,,,,
59,down,Cigarettes After Sex,K,58,15,242,,,,
60,up,DEAN,dayfly (feat. Sulli & Rad Museum),60,14,141,,,,
61,up,Noah Kahan,Stick Season,62,17,28,,,,
62,up,"Imagine Dragons, JID & League of Legends",Enemy,64,3,139,,,,
63,down,King Gnu,一途,61,4,133,,,,
64,up,Taylor Swift,willow,67,1,167,73,2020-12-13,2,2020-12-20
65,up,wave to earth,homesick,66,23,21,,,,
66,up,Coldplay,Yellow,69,11,242,,,,
67,up,Billie Eilish,when the party's over,70,11,230,99,2019-12-29,27,2020-02-02
68,down,Boys Like Girls,The Great Escape,65,19,40,,,,
69,up,ヨルシカ,晴る,71,28,25,,,,
70,down,실리카겔,9,68,46,31,,,,
71,up,Cigarettes After Sex,Apocalypse,72,30,242,,,,
72,up,Billie Eilish,idontwannabeyouanymore,73,7,242,,,,
73,-,Tuesday Beach Club,Through the Lights,-,73,1,,,,
74,-,Coldplay,feelslikeimfallinginlove,-,14,1,,,,
75,down,김예안,0901 (feat. 소정),74,56,21,,,,
76,down,DPR IAN,Don't Go Insane,63,11,29,,,,
77,down,Billie Eilish,bellyache,75,15,232,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),79,17,165,,,,
79,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),97,3,175,,,,
80,down,AJR,Bang!,77,72,6,,,,
81,down,HONNE,Warm On a Cold Night,78,12,242,,,,
82,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",76,20,123,,,,
83,down,Imagine Dragons,Bones,81,5,120,,,,
84,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),80,4,43,,,,
85,-,ONSEEON (온시온),좋아해도 되는지 모르겠어,-,50,2,,,,
86,up,김현창,Joshua,93,40,51,,,,
87,up,HONNE,Girl In The Orchestra,89,87,2,,,,
88,-,keshi,less of you,-,34,57,,,,
89,up,星野源,喜劇,94,3,115,,,,
90,down,Imagine Dragons,Warriors,87,16,178,,,,
91,down,My Chemical Romance,Welcome to the Black Parade,84,74,36,,,,
92,down,Radiohead,High and Dry,82,62,38,,,,
93,down,Damons year,Pattern,86,86,2,,,,
94,-,Coldplay,Everglow,-,23,213,,,,
95,up,keshi,Summer,98,25,93,,,,
96,up,wave to earth,pink,99,41,5,,,,
97,-,나상현씨밴드,I Feel Like You Do,-,97,1,,,,
98,-,LANY,Malibu Nights,-,27,228,,,,
99,-,Billie Eilish,bury a friend,-,8,197,,,,
100,-,최유리,흔적,-,97,3,,,,
