Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,2,1,137,,,,
2,down,DEAN,Instagram,1,1,180,,,,
3,up,Mitski,My Love Mine All Mine,4,2,9,,,,
4,up,Oasis,Don't Look Back In Anger (Remastered),8,2,171,,,,
5,up,King Gnu,SPECIALZ,5,1,14,,,,
6,down,League of Legends & Against The Current,Legends Never Die,3,3,33,,,,
7,down,d4vd,Here With Me,6,2,53,,,,
8,down,キタニタツヤ,青のすみか,7,2,22,,,,
9,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),9,2,213,,,,
10,up,검정치마,한시 오분 (1:05),11,2,136,,,,
11,down,wave to earth,bad,10,2,33,,,,
12,up,검정치마,나랑 아니면,12,3,137,,,,
13,up,King Gnu,逆夢,13,1,101,,,,
14,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),15,3,207,,,,
15,up,Panic! At the Disco,High Hopes,18,5,213,,,,
16,up,Billie Eilish,bad guy,19,1,213,5,2019-10-06,5,2019-10-06
17,up,검정치마,Hollywood,20,9,137,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,17,3,110,,,,
19,up,김현창,아침만 남겨주고,22,14,91,,,,
20,down,Imagine Dragons,Warriors,16,16,149,,,,
21,down,DEAN,dayfly (feat. Sulli & Rad Museum),14,14,112,,,,
22,down,Imagine Dragons,Believer,21,6,213,,,,
23,up,Billie Eilish,idontwannabeyouanymore,23,7,213,,,,
24,up,검정치마,내 고향 서울엔,25,10,84,,,,
25,up,에이치코드,그대 없는 밤에 (feat. 전상근),30,14,114,,,,
26,up,d4vd,Sleep Well,27,14,34,,,,
27,up,Oasis,Wonderwall (Remastered),39,21,201,,,,
28,down,Unknown,What Was I Made For?,24,2,21,,,,
29,down,Lewis Capaldi,Someone You Loved,26,3,201,4,2019-10-06,4,2019-10-06
30,up,Radiohead,Creep,33,4,110,,,,
31,down,Imagine Dragons,Thunder,28,4,213,,,,
32,up,The Walters,I Love You So,32,8,98,,,,
33,up,Nerd Connection,대나무숲,34,27,28,,,,
34,up,King Gnu,白日,35,22,81,93,2019-12-01,64,2020-01-26
35,down,King Gnu,一途,31,4,104,,,,
36,down,wave to earth,love.,29,4,26,,,,
37,up,Oasis,Champagne Supernova (Remastered),40,23,96,,,,
38,down,Billie Eilish,everything i wanted,37,1,212,53,2019-11-17,3,2019-11-24
39,down,Taylor Swift,willow,36,1,138,73,2020-12-13,2,2020-12-20
40,down,Coldplay X BTS,My Universe,38,1,115,,,,
41,up,Mild High Club,Homage,41,31,6,,,,
42,up,Tones and I,Dance Monkey,44,1,213,6,2019-10-06,1,2019-11-10
43,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",42,20,95,,,,
44,up,Glass Animals,Heat Waves,45,1,155,75,2021-02-28,71,2021-03-07
45,up,Nirvana,Smells Like Teen Spirit,49,28,96,,,,
46,up,Cigarettes After Sex,K,51,15,213,,,,
47,up,Green Day,Last Night On Earth,59,23,65,,,,
48,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",48,44,53,,,,
49,down,김현창,Joshua,47,40,25,,,,
50,down,Billie Eilish,ocean eyes,46,14,210,67,2019-12-29,67,2019-12-29
51,up,HONNE,Warm On a Cold Night,53,12,213,,,,
52,down,도규,너 들으라고 만들었어,43,18,9,,,,
53,up,Radiohead,No Surprises,54,19,15,,,,
54,down,Fall Out Boy,The Last of the Real Ones,50,25,35,,,,
55,up,검정치마,혜야,72,26,84,,,,
56,down,Billie Eilish,when the party's over,52,11,205,99,2019-12-29,27,2020-02-02
57,up,Billie Eilish,come out and play,62,6,186,,,,
58,down,Imagine Dragons,Bones,55,5,91,,,,
59,up,Cigarettes After Sex,Apocalypse,69,30,213,,,,
60,down,Billie Eilish,bellyache,56,15,211,,,,
61,up,검정치마,Love Is All,68,49,65,,,,
62,down,Taylor Swift,'tis the damn season,58,2,15,22,2020-12-20,22,2020-12-20
63,up,Billie Eilish,wish you were gay,63,6,213,,,,
64,up,Coldplay,Yellow,71,11,213,,,,
65,down,星野源,喜劇,64,3,87,,,,
66,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),78,50,77,,,,
67,down,HYUKOH,Love Ya!,66,30,212,,,,
68,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),80,4,27,,,,
69,up,BoyWithUke,Toxic,74,4,109,,,,
70,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),73,3,147,,,,
71,up,Coldplay,Everglow,76,23,187,,,,
72,down,Fun.,We Are Young (feat. Janelle Monáe),67,17,136,,,,
73,down,Billie Eilish,Happier Than Ever,70,1,123,,,,
74,up,Yoon Jiyoung,wwwe,79,43,78,,,,
75,-,King Gnu,カメレオン,-,18,15,,,,
76,down,Boys Like Girls,The Great Escape,61,19,12,,,,
77,down,wave to earth,sunny days,60,9,24,,,,
78,down,실리카겔,Kyo181,77,17,33,,,,
79,up,Bruno Major,Nothing,85,36,114,,,,
80,up,Billie Eilish,bury a friend,82,8,191,,,,
81,up,ALEPH,No One Told Me Why,81,62,44,,,,
82,up,Sesoneon,Winter,83,9,117,,,,
83,-,King Gnu,雨燦々,-,22,50,,,,
84,up,joan,so good,92,16,19,,,,
85,-,坂本 龍一,aqua,-,31,1,,,,
86,down,AJR,Yes I'm A Mess,75,40,9,,,,
87,up,Radiohead,High and Dry,93,62,10,,,,
88,down,Imagine Dragons,Bad Liar,84,54,120,,,,
89,down,LANY,Malibu Nights,86,27,210,,,,
90,down,イマジン・ドラゴンズ,Demons,88,45,50,,,,
91,-,Noel Gallagher's High Flying Birds,"Dead in the Water (Live At RTÉ 2FM Studios, Dublin)",-,91,1,,,,
92,down,DEAN,Howlin' 404,57,57,3,,,,
93,-,HONNE,Warm on a Christmas Night,-,15,10,,,,
94,-,My Chemical Romance,Welcome to the Black Parade,-,74,28,,,,
95,-,King Gnu,BOY,-,80,4,,,,
96,-,SAGA,내 인생은 영화가 아니니깐,-,89,1,,,,
97,-,Lewis Capaldi,Wish You The Best,-,7,24,,,,
98,up,Lana Del Rey,Say Yes To Heaven,100,19,27,,,,
99,down,Lana Del Rey,Summertime Sadness,98,19,46,,,,
100,-,Imagine Dragons,Natural,-,39,172,,,,
