Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,3,1,3,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,8,,,,
3,up,Glass Animals,Heat Waves,12,1,40,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,bad guy,5,1,98,5,2019-10-06,5,2019-10-06
5,down,Tones and I,Dance Monkey,2,1,98,6,2019-10-06,1,2019-11-10
6,up,Holly Humberstone,Scarlett,69,6,2,,,,
7,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,98,,,,
8,up,Imagine Dragons,Believer,8,6,98,,,,
9,-,Glen Check,Dazed & Confused,-,9,1,,,,
10,down,검정치마,Everything,9,1,22,,,,
11,up,ADOY,Simply,17,2,5,,,,
12,up,Oasis,Don't Look Back In Anger (Remastered),13,2,56,,,,
13,up,Lewis Capaldi,Someone You Loved,14,3,86,4,2019-10-06,4,2019-10-06
14,up,검정치마,나랑 아니면,18,3,22,,,,
15,up,Tom Grennan,Little Bit of Love,15,2,25,,,,
16,down,Halsey,"I am not a woman, I'm a god",10,1,4,,,,
17,up,DEAN,Instagram,24,1,98,,,,
18,up,Coldplay,Higher Power,20,1,20,46,2021-05-16,46,2021-05-16
19,up,Billie Eilish,everything i wanted,22,1,97,53,2019-11-17,3,2019-11-24
20,up,Lana Del Rey,Arcadia,46,20,2,,,,
21,down,Sub Urban & Bella Poarch,INFERNO,11,7,6,,,,
22,up,MUNA,Silk Chiffon (feat. Phoebe Bridgers),78,22,2,,,,
23,up,Imagine Dragons,Thunder,23,4,98,,,,
24,down,Imagine Dragons,Wrecked,7,6,12,,,,
25,up,Coldplay,Yellow,26,11,98,,,,
26,down,Billie Eilish,Your Power,21,1,21,74,2021-05-02,5,2021-05-09
27,down,Billie Eilish,wish you were gay,25,6,98,,,,
28,up,Coldplay,Fix You,28,12,98,,,,
29,down,Cigarettes After Sex,K,27,15,98,,,,
30,up,Justus Bennetts,Bad Day,88,3,2,,,,
31,up,Panic! At the Disco,High Hopes,33,5,98,,,,
32,up,검정치마,Hollywood,47,9,22,,,,
33,up,Oasis,Wonderwall (Remastered),35,21,86,,,,
34,up,Billie Eilish,idontwannabeyouanymore,34,7,98,,,,
35,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),49,3,92,,,,
36,up,Coldplay,A Sky Full of Stars,48,24,97,,,,
37,down,Billie Eilish,Therefore I Am,32,1,45,97,2020-11-15,4,2020-11-22
38,up,팔칠댄스,Ghosts are bored,91,15,7,,,,
39,up,검정치마,한시 오분 (1:05),56,2,21,,,,
40,down,Billie Eilish,ocean eyes,39,14,98,67,2019-12-29,67,2019-12-29
41,up,Radiohead,If You Say the Word,77,41,2,,,,
42,down,Cigarettes After Sex,Apocalypse,37,30,98,,,,
43,down,LANY,Malibu Nights,42,27,95,,,,
44,down,HONNE,Warm On a Cold Night,41,12,98,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),74,17,21,,,,
46,up,Coldplay,Everglow,51,23,98,,,,
47,down,HONNE,COMING HOME (feat. NIKI),29,7,4,,,,
48,down,Lorde,Mood Ring,16,2,5,,,,
49,up,347aidan,Dancing in My Room,50,11,41,,,,
50,-,Glen Check,"Dive Baby, Dive",-,47,1,,,,
51,up,Billie Eilish,come out and play,58,6,98,,,,
52,up,Imagine Dragons,Natural,57,39,96,,,,
53,up,Imagine Dragons,Warriors,53,16,39,,,,
54,up,Billie Eilish,bellyache,60,15,98,,,,
55,up,Finn Askew,Roses,63,15,53,,,,
56,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),66,3,38,,,,
57,up,Billie Eilish,when the party's over,59,11,98,99,2019-12-29,27,2020-02-02
58,up,Billie Eilish,bury a friend,67,8,98,,,,
59,down,Imagine Dragons,Lonely,31,30,3,,,,
60,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),55,7,14,,,,
61,up,Tom Misch,Movie,70,7,97,,,,
62,up,League of Legends & Against The Current,Legends Never Die,75,3,6,,,,
63,down,Cigarettes After Sex,Sweet,61,38,96,,,,
64,up,Bruno Major,Regent's Park,86,48,24,,,,
65,down,Billie Eilish,Getting Older,45,3,8,,,,
66,down,Taylor Swift,willow,40,1,41,73,2020-12-13,2,2020-12-20
67,up,HYUKOH,Love Ya!,76,30,98,,,,
68,down,Imagine Dragons,Monday,4,4,3,,,,
69,down,Luke Hemmings,Baby Blue,68,42,4,,,,
70,down,Coldplay,The Scientist,65,37,92,,,,
71,-,Big Thief,Certainty,-,71,1,,,,
72,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,4,1,,,,
73,down,Imagine Dragons,My Life,19,19,3,,,,
74,down,Radiohead,Creep,72,4,21,,,,
75,-,We Are The Night,Summer Fiction,-,11,5,,,,
76,down,Billie Eilish,Lost Cause,52,2,16,,,,
77,down,Lorde,Solar Power,44,5,15,,,,
78,-,James Bay,Trouble (Apple Music At Home With Session),-,26,11,,,,
79,down,Imagine Dragons,Follow You,36,5,28,,,,
80,up,Billie Eilish,my future,93,1,60,7,2020-08-09,7,2020-08-09
81,-,James Blake,Famous Last Words,-,71,1,,,,
82,-,Lil Nas X,VOID,-,82,1,,,,
83,down,Lewis Capaldi,Before You Go,64,4,96,45,2019-11-24,10,2020-08-30
84,-,Morly,Twain Harte,-,77,1,,,,
85,-,Lil Nas X,DONT WANT IT,-,82,1,,,,
86,-,Aquilo,I Wanna See You Smile,-,75,1,,,,
87,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,38,7,,,,
88,-,Issey Cross,Funfair,-,88,1,,,,
89,down,Imagine Dragons,Bad Liar,71,54,64,,,,
90,-,Vzline,Every Day Like a Sunday,-,90,1,,,,
91,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),84,10,15,,,,
92,down,Tora,Inundated,81,81,2,,,,
93,-,Snail Mail,Valentine,-,62,1,,,,
94,-,Lil Nas X,LIFE AFTER SALEM,-,90,1,,,,
95,down,Billie Eilish,NDA,38,1,11,,,,
96,-,Portugal. The Man,Feel It Still,-,24,52,,,,
97,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,97,1,,,,
98,-,Oasis,Champagne Supernova (Remastered),-,23,9,,,,
99,-,Yebba,All I Ever Wanted,-,99,1,,,,
100,-,Bruno Major,Easily,-,50,39,,,,
