Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,108,,,,
2,up,Radiohead,Creep (Acoustic),50,2,2,,,,
3,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),2,2,184,,,,
4,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),4,3,178,,,,
5,up,Radiohead,Creep,30,4,81,,,,
6,down,DEAN,Instagram,3,1,151,,,,
7,down,검정치마,나랑 아니면,5,3,108,,,,
8,down,Oasis,Don't Look Back In Anger (Remastered),7,2,142,,,,
9,down,Billie Eilish,bad guy,6,1,184,5,2019-10-06,5,2019-10-06
10,up,Florence + the Machine,Dog Days Are Over,83,10,6,,,,
11,down,검정치마,한시 오분 (1:05),8,2,107,,,,
12,down,Imagine Dragons,Believer,9,6,184,,,,
13,up,King Gnu,逆夢,13,1,72,,,,
14,down,d4vd,Here With Me,10,2,24,,,,
15,down,검정치마,Hollywood,11,9,108,,,,
16,down,Coldplay X BTS,My Universe,12,1,86,,,,
17,down,Imagine Dragons,Thunder,15,4,184,,,,
18,down,에이치코드,그대 없는 밤에 (feat. 전상근),14,14,85,,,,
19,up,Lana Del Rey,Summertime Sadness,34,19,19,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),17,17,107,,,,
21,down,Glass Animals,Heat Waves,19,1,126,75,2021-02-28,71,2021-03-07
22,down,The Walters,I Love You So,16,8,69,,,,
23,down,Billie Eilish,idontwannabeyouanymore,18,7,184,,,,
24,down,Tones and I,Dance Monkey,20,1,184,6,2019-10-06,1,2019-11-10
25,down,Panic! At the Disco,High Hopes,22,5,184,,,,
26,-,jerd,비처럼 음악처럼,-,26,1,,,,
27,down,Imagine Dragons,Bones,21,5,62,,,,
28,down,King Gnu,一途,25,4,75,,,,
29,down,김현창,아침만 남겨주고,23,14,62,,,,
30,up,The Flaming Lips,Do You Realize??,88,30,2,,,,
31,down,Lewis Capaldi,Someone You Loved,24,3,172,4,2019-10-06,4,2019-10-06
32,down,Oasis,Wonderwall (Remastered),31,21,172,,,,
33,up,Bruno Major,We Were Never Really Friends,87,33,2,,,,
34,up,Nirvana,Smells Like Teen Spirit,41,28,67,,,,
35,down,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",28,20,66,,,,
36,down,星野源,喜劇,27,3,58,,,,
37,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),36,3,118,,,,
38,down,검정치마,내 고향 서울엔,33,10,55,,,,
39,down,Billie Eilish,everything i wanted,26,1,183,53,2019-11-17,3,2019-11-24
40,down,King Gnu,白日,35,22,52,93,2019-12-01,64,2020-01-26
41,down,Lewis Capaldi,Wish You The Best,29,7,5,,,,
42,down,Oasis,Champagne Supernova (Remastered),39,23,67,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,37,3,81,,,,
44,down,Cigarettes After Sex,K,32,15,184,,,,
45,up,The Mowgli's,San Francisco,92,45,2,,,,
46,down,wave to earth,bad,38,2,4,,,,
47,-,ヨルシカ,斜陽,-,47,1,,,,
48,down,Billie Eilish,wish you were gay,46,6,184,,,,
49,down,HONNE,Warm On a Cold Night,42,12,184,,,,
50,down,Coldplay,Fix You,45,12,184,,,,
51,up,Halsey,Without Me,82,39,37,,,,
52,up,Coldplay,Yellow,61,11,184,,,,
53,down,Fall Out Boy,The Last of the Real Ones,44,25,9,,,,
54,up,BoyWithUke,IDGAF (feat. blackbear),60,41,11,,,,
55,down,Cigarettes After Sex,Apocalypse,40,30,184,,,,
56,down,DEAN,dayfly (feat. Sulli & Rad Museum),49,14,83,,,,
57,up,Green Day,Last Night On Earth,59,23,36,,,,
58,up,Coldplay,A Sky Full of Stars,58,24,183,,,,
59,down,Billie Eilish,bellyache,52,15,182,,,,
60,down,HYUKOH,Love Ya!,54,30,183,,,,
61,-,Q,SOW,-,61,1,,,,
62,down,밍기뉴,나랑 도망가자,51,8,81,,,,
63,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",57,44,24,,,,
64,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),56,50,48,,,,
65,down,wave to earth,homesick,43,23,4,,,,
66,down,WILLOW,Wait a Minute!,53,4,58,,,,
67,up,실리카겔,Kyo181,69,17,4,,,,
68,down,검정치마,혜야,55,26,55,,,,
69,down,Billie Eilish,Happier Than Ever,67,1,94,,,,
70,up,Coldplay,Everglow,71,23,160,,,,
71,down,Billie Eilish,when the party's over,66,11,176,99,2019-12-29,27,2020-02-02
72,down,millennium parade & 椎名林檎,W●RK,68,66,6,,,,
73,down,Joji,Die For You,64,1,28,,,,
74,down,wave to earth,sunny days,47,9,4,,,,
75,down,wave to earth,love.,62,4,4,,,,
76,up,Sesoneon,Winter,99,9,103,,,,
77,up,Imagine Dragons,Warriors,77,16,121,,,,
78,up,Billie Eilish,ocean eyes,81,14,181,67,2019-12-29,67,2019-12-29
79,down,LANY,Malibu Nights,70,27,181,,,,
80,down,Billie Eilish,bury a friend,78,8,162,,,,
81,-,Halsey,I'm Not Mad,-,13,17,,,,
82,up,Lizzy McAlpine,ceilings,90,28,11,,,,
83,down,d4vd,Sleep Well,63,14,5,,,,
84,down,Taylor Swift,willow,73,1,109,73,2020-12-13,2,2020-12-20
85,-,Imagine Dragons,Bad Liar,-,54,110,,,,
86,-,Thirty Seconds to Mars,Stuck,-,40,1,,,,
87,down,Cigarettes After Sex,Sweet,75,38,178,,,,
88,down,wave to earth,peach eyes,74,20,4,,,,
89,up,검정치마,Love Is All,100,49,36,,,,
90,-,Christine and the Queens,Tears can be so soft,-,90,1,,,,
91,-,Billie Eilish,hotline (edit),-,91,1,,,,
92,down,BoyWithUke,Toxic,80,4,80,,,,
93,up,Bruno Major,Nothing,95,36,107,,,,
94,down,HONNE,no song without you,91,1,104,,,,
95,-,My Chemical Romance,Welcome to the Black Parade,-,74,18,,,,
96,-,Remi Wolf,Prescription,-,66,1,,,,
97,down,keshi,drunk,85,44,60,,,,
98,-,Jeremy Zucker,all the kids are depressed,-,69,26,,,,
99,down,Dominic Fike,Dancing In The Courthouse,76,13,5,,,,
100,down,Yoon Jiyoung,wwwe,65,43,51,,,,
