Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,119,,,,
2,up,Unknown,What Was I Made For?,2,2,3,,,,
3,up,DEAN,Instagram,3,1,162,,,,
4,up,キタニタツヤ,青のすみか,4,2,4,,,,
5,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,195,,,,
6,up,검정치마,나랑 아니면,7,3,119,,,,
7,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),8,3,189,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),9,2,153,,,,
9,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),5,4,9,,,,
10,up,d4vd,Here With Me,12,2,35,,,,
11,down,Billie Eilish,bad guy,10,1,195,5,2019-10-06,5,2019-10-06
12,up,King Gnu,逆夢,13,1,83,,,,
13,down,검정치마,한시 오분 (1:05),11,2,118,,,,
14,up,김현창,아침만 남겨주고,17,14,73,,,,
15,up,Glass Animals,Heat Waves,15,1,137,75,2021-02-28,71,2021-03-07
16,up,Imagine Dragons,Believer,18,6,195,,,,
17,down,검정치마,Hollywood,14,9,119,,,,
18,down,Lewis Capaldi,Someone You Loved,16,3,183,4,2019-10-06,4,2019-10-06
19,up,에이치코드,그대 없는 밤에 (feat. 전상근),19,14,96,,,,
20,up,The Walters,I Love You So,20,8,80,,,,
21,up,Coldplay X BTS,My Universe,24,1,97,,,,
22,down,Imagine Dragons,Thunder,21,4,195,,,,
23,up,Billie Eilish,idontwannabeyouanymore,23,7,195,,,,
24,up,Radiohead,Creep,25,4,92,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),26,17,118,,,,
26,up,King Gnu,一途,29,4,86,,,,
27,up,Tones and I,Dance Monkey,28,1,195,6,2019-10-06,1,2019-11-10
28,up,Panic! At the Disco,High Hopes,30,5,195,,,,
29,down,Billie Eilish,everything i wanted,27,1,194,53,2019-11-17,3,2019-11-24
30,up,검정치마,내 고향 서울엔,31,10,66,,,,
31,up,Imagine Dragons,Bones,32,5,73,,,,
32,up,wave to earth,bad,41,2,15,,,,
33,up,King Gnu,白日,33,22,63,93,2019-12-01,64,2020-01-26
34,up,Oasis,Champagne Supernova (Remastered),34,23,78,,,,
35,up,Oasis,Wonderwall (Remastered),36,21,183,,,,
36,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",37,20,77,,,,
37,up,Tame Impala,Journey To The Real World,81,37,2,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,42,3,92,,,,
39,down,김아름,시시해 (feat. 뮤지),22,16,5,,,,
40,up,Nirvana,Smells Like Teen Spirit,43,28,78,,,,
41,down,LANY,Malibu Nights,35,27,192,,,,
42,up,Coldplay,Yellow,63,11,195,,,,
43,down,Cigarettes After Sex,K,38,15,195,,,,
44,up,Dominic Fike,Hey Blondie,83,44,2,,,,
45,up,김현창,Joshua,49,40,7,,,,
46,up,星野源,喜劇,53,3,69,,,,
47,up,DEAN,dayfly (feat. Sulli & Rad Museum),51,14,94,,,,
48,down,BoyWithUke,Toxic,45,4,91,,,,
49,down,XG,MASCARA,44,28,4,,,,
50,down,Billie Eilish,bellyache,47,15,193,,,,
51,up,Lana Del Rey,Summertime Sadness,54,19,30,,,,
52,down,HONNE,Warm On a Cold Night,48,12,195,,,,
53,down,Coldplay,Fix You,52,12,195,,,,
54,down,Billie Eilish,wish you were gay,50,6,195,,,,
55,down,Cigarettes After Sex,Apocalypse,46,30,195,,,,
56,up,Coldplay,A Sky Full of Stars,56,24,194,,,,
57,down,LANY,Alonica,39,30,4,,,,
58,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),58,3,129,,,,
59,down,Yoon Jiyoung,wwwe,57,43,60,,,,
60,down,Billie Eilish,when the party's over,55,11,187,99,2019-12-29,27,2020-02-02
61,up,HAIM,Home,84,61,2,,,,
62,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",61,44,35,,,,
63,down,Cigarettes After Sex,Bubblegum,40,40,2,,,,
64,down,HYUKOH,Love Ya!,62,30,194,,,,
65,up,Nerd Connection,대나무숲,96,27,10,,,,
66,down,Billie Eilish,ocean eyes,64,14,192,67,2019-12-29,67,2019-12-29
67,up,d4vd,Sleep Well,78,14,16,,,,
68,down,Lana Del Rey,Say Yes To Heaven,66,19,11,,,,
69,down,검정치마,혜야,67,26,66,,,,
70,down,Green Day,Last Night On Earth,68,23,47,,,,
71,down,LANY,pink skies,69,45,6,,,,
72,down,Billie Eilish,Happier Than Ever,59,1,105,,,,
73,down,Coldplay,Everglow,70,23,171,,,,
74,up,윤지영,죄책감이,98,59,11,,,,
75,up,Taylor Swift,willow,82,1,120,73,2020-12-13,2,2020-12-20
76,up,Imagine Dragons,Natural,76,39,164,,,,
77,down,Billie Eilish,bury a friend,72,8,173,,,,
78,down,밍기뉴,나랑 도망가자,71,8,92,,,,
79,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),77,50,59,,,,
80,down,실리카겔,Kyo181,74,17,15,,,,
81,down,검정치마,Love Is All,79,49,47,,,,
82,down,Lewis Capaldi,Wish You The Best,65,7,16,,,,
83,-,Fall Out Boy,The Last of the Real Ones,-,25,17,,,,
84,down,Noah Kahan & Post Malone,Dial Drunk,80,80,2,,,,
85,up,Imagine Dragons,Warriors,100,16,131,,,,
86,-,ビーバドゥービー,the way things go,-,86,1,,,,
87,up,Cigarettes After Sex,Sweet,87,38,188,,,,
88,up,Billie Eilish,TV,99,2,48,,,,
89,up,Jeremy Zucker,all the kids are depressed,89,69,33,,,,
90,-,Olivia Dean,Dive,-,13,1,,,,
91,-,위댄스,실크 셔츠,-,91,1,,,,
92,down,XG,Tippy Toes,75,47,3,,,,
93,-,wave to earth,love.,-,4,8,,,,
94,down,BoyWithUke,IDGAF (feat. blackbear),60,41,22,,,,
95,-,Sesoneon,Winter,-,9,108,,,,
96,-,Halsey,Without Me,-,39,47,,,,
97,-,Portugal. The Man,Feel It Still,-,24,103,,,,
98,-,ALEPH,No One Told Me Why,-,62,30,,,,
99,-,HONNE,no song without you,-,1,113,,,,
100,down,Blur,The Ballad,86,86,2,,,,
