Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,14,,,,
2,up,Glass Animals,Heat Waves,2,1,54,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,9,,,,
4,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,112,,,,
5,up,Tones and I,Dance Monkey,6,1,112,6,2019-10-06,1,2019-11-10
6,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,106,,,,
7,up,Billie Eilish,come out and play,11,6,112,,,,
8,down,검정치마,Everything,7,1,36,,,,
9,down,Billie Eilish,bad guy,8,1,112,5,2019-10-06,5,2019-10-06
10,up,DEAN,Instagram,12,1,112,,,,
11,down,BoyWithUke,Toxic,10,4,8,,,,
12,up,Imagine Dragons,Believer,14,6,112,,,,
13,up,밍기뉴,나랑 도망가자,13,8,9,,,,
14,up,검정치마,나랑 아니면,15,3,36,,,,
15,up,Billie Eilish,Happier Than Ever,17,1,22,,,,
16,up,Imagine Dragons,Thunder,16,4,112,,,,
17,up,Billie Eilish,everything i wanted,18,1,111,53,2019-11-17,3,2019-11-24
18,up,Wolf Alice,In the Bleak Midwinter,71,18,6,,,,
19,up,King Gnu,一途,22,4,3,,,,
20,up,Oasis,Don't Look Back In Anger (Remastered),20,2,70,,,,
21,down,Billie Eilish,wish you were gay,19,6,112,,,,
22,up,Billie Eilish,Therefore I Am,23,1,59,97,2020-11-15,4,2020-11-22
23,down,Coldplay,Fix You,21,12,112,,,,
24,up,Cigarettes After Sex,K,27,15,112,,,,
25,down,ADOY,Simply,9,2,19,,,,
26,down,Billie Eilish,idontwannabeyouanymore,24,7,112,,,,
27,down,Billie Eilish,Your Power,25,1,35,74,2021-05-02,5,2021-05-09
28,up,검정치마,한시 오분 (1:05),28,2,35,,,,
29,up,Tom Grennan,Little Bit of Love,32,2,39,,,,
30,up,검정치마,Hollywood,31,9,36,,,,
31,down,Panic! At the Disco,High Hopes,30,5,112,,,,
32,down,Billie Eilish,ocean eyes,29,14,112,67,2019-12-29,67,2019-12-29
33,down,Lewis Capaldi,Someone You Loved,26,3,100,4,2019-10-06,4,2019-10-06
34,up,Jaymes Young,Infinity,35,13,3,,,,
35,up,Taylor Swift,willow,36,1,55,73,2020-12-13,2,2020-12-20
36,up,HONNE,Warm On a Cold Night,41,12,112,,,,
37,up,에이치코드,그대 없는 밤에 (feat. 전상근),40,14,13,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),43,17,35,,,,
39,up,Cigarettes After Sex,Apocalypse,59,30,112,,,,
40,up,Billie Eilish,Bored,62,40,12,,,,
41,-,Coldplay,Christmas Lights (Infinity Station Sessions),-,41,3,,,,
42,up,Bruno Major,Nothing,42,36,43,,,,
43,up,Billie Eilish,when the party's over,52,11,112,99,2019-12-29,27,2020-02-02
44,up,Sesoneon,Winter,61,9,56,,,,
45,up,LANY,Malibu Nights,46,27,109,,,,
46,down,Coldplay,Everglow,34,23,112,,,,
47,down,Coldplay,A Sky Full of Stars,38,24,111,,,,
48,down,Billie Eilish,No Time To Die,45,2,71,78,2020-02-16,7,2020-02-23
49,down,Coldplay,Yellow,44,11,112,,,,
50,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),72,3,51,,,,
51,down,Khruangbin & Leon Bridges,B-Side,37,37,3,,,,
52,down,Oasis,Wonderwall (Remastered),48,21,100,,,,
53,down,Billie Eilish,bellyache,47,15,112,,,,
54,up,Angus Stone & Julia Stone,"Hark, The Herald Angels Sing",94,54,3,,,,
55,up,Imagine Dragons,Natural,65,39,110,,,,
56,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),57,24,14,,,,
57,up,Tones And I,Fly Away,69,3,40,,,,
58,down,Beach House,New Romance,33,21,2,,,,
59,up,Bruno Major,Easily,60,50,50,,,,
60,down,Coldplay,The Scientist,50,37,106,,,,
61,-,Taylor Swift,'tis the damn season,-,2,7,22,2020-12-20,22,2020-12-20
62,down,Portugal. The Man,Feel It Still,53,24,63,,,,
63,up,keshi,Right Here,64,14,99,,,,
64,up,HONNE,BACK ON TOP (feat. Griff),68,8,12,,,,
65,down,Imagine Dragons,Warriors,55,16,53,,,,
66,up,Cigarettes After Sex,Sweet,70,38,110,,,,
67,up,HYUKOH,Love Ya!,74,30,111,,,,
68,down,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),67,60,4,,,,
69,up,Big Thief,No Reason,80,69,2,,,,
70,up,Billie Eilish,Male Fantasy,90,17,5,,,,
71,up,Lewis Capaldi,Before You Go,75,4,105,45,2019-11-24,10,2020-08-30
72,down,Avril Lavigne,Bite Me,49,11,7,,,,
73,down,DEAN,dayfly (feat. Sulli & Rad Museum),66,14,13,,,,
74,-,Peter Manos,In My Head,-,24,62,,,,
75,-,Aquilo,I Wanna See You Smile,-,75,5,,,,
76,-,HONNE,Warm on a Christmas Night,-,15,6,,,,
77,down,Billie Eilish,bury a friend,51,8,111,,,,
78,up,Halsey,Without Me,78,11,103,33,2019-10-06,29,2019-10-27
79,-,イマジン・ドラゴンズ,Demons,-,45,5,,,,
80,-,eldon,Back to you,-,80,1,,,,
81,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,39,4,15,,,,
82,down,미노이,3M,81,35,11,,,,
83,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",85,20,5,,,,
84,-,Fleet Foxes,White Winter Hymnal,-,79,3,,,,
85,down,YUUL & Kyson,Feel,63,35,3,,,,
86,up,Bruno Major,Regent's Park,88,48,34,,,,
87,down,Billie Eilish,my future,58,1,72,7,2020-08-09,7,2020-08-09
88,down,Coldplay,Higher Power,76,1,34,46,2021-05-16,46,2021-05-16
89,down,Jeremy Zucker,all the kids are depressed,83,67,22,,,,
90,-,원위,야행성,-,70,1,,,,
91,down,Holly Humberstone,Friendly Fire,84,12,7,,,,
92,down,Tom Misch,Movie,79,7,111,,,,
93,-,Finn Askew,Roses,-,15,62,,,,
94,-,검정치마,난 아니에요,-,67,2,,,,
95,down,FKJ,Ylang Ylang,73,43,19,,,,
96,-,April,Piece of Me,-,69,4,,,,
97,-,Jessie Murph,Always Been You,-,26,1,,,,
98,down,Lyn Lapid,In My Mind,97,53,6,,,,
99,-,Machine Gun Kelly & blackbear,my ex's best friend,-,3,42,91,2020-09-20,38,2020-10-04
100,-,검정치마,혜야,-,26,1,,,,
