Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,132,,,,
2,up,キタニタツヤ,青のすみか,2,2,17,,,,
3,up,DEAN,Instagram,3,1,175,,,,
4,up,King Gnu,SPECIALZ,4,1,9,,,,
5,up,d4vd,Here With Me,5,2,48,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,208,,,,
7,up,King Gnu,逆夢,8,1,96,,,,
8,down,검정치마,한시 오분 (1:05),7,2,131,,,,
9,up,Oasis,Don't Look Back In Anger (Remastered),9,2,166,,,,
10,up,검정치마,나랑 아니면,10,3,132,,,,
11,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),12,3,202,,,,
12,down,wave to earth,bad,11,2,28,,,,
13,up,Unknown,What Was I Made For?,13,2,16,,,,
14,up,Billie Eilish,bad guy,16,1,208,5,2019-10-06,5,2019-10-06
15,up,Mitski,My Love Mine All Mine,17,2,4,,,,
16,down,검정치마,Hollywood,15,9,132,,,,
17,up,김현창,아침만 남겨주고,18,14,86,,,,
18,up,King Gnu,一途,19,4,99,,,,
19,down,d4vd,Sleep Well,14,14,29,,,,
20,up,Lewis Capaldi,Someone You Loved,21,3,196,4,2019-10-06,4,2019-10-06
21,up,에이치코드,그대 없는 밤에 (feat. 전상근),26,14,109,,,,
22,up,The Walters,I Love You So,22,8,93,,,,
23,up,King Gnu,白日,24,22,76,93,2019-12-01,64,2020-01-26
24,up,Imagine Dragons,Believer,25,6,208,,,,
25,down,검정치마,내 고향 서울엔,23,10,79,,,,
26,up,Panic! At the Disco,High Hopes,28,5,208,,,,
27,up,Billie Eilish,idontwannabeyouanymore,27,7,208,,,,
28,up,Coldplay X BTS,My Universe,29,1,110,,,,
29,up,Radiohead,Creep,30,4,105,,,,
30,up,League of Legends & Against The Current,Legends Never Die,34,3,28,,,,
31,down,도규,너 들으라고 만들었어,20,18,4,,,,
32,down,Billie Eilish,everything i wanted,31,1,207,53,2019-11-17,3,2019-11-24
33,down,"Imagine Dragons, JID & League of Legends",Enemy,32,3,105,,,,
34,down,Imagine Dragons,Thunder,33,4,208,,,,
35,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",36,20,90,,,,
36,up,DEAN,dayfly (feat. Sulli & Rad Museum),38,14,107,,,,
37,up,Oasis,Wonderwall (Remastered),39,21,196,,,,
38,down,Glass Animals,Heat Waves,37,1,150,75,2021-02-28,71,2021-03-07
39,down,HYUKOH,Love Ya!,35,30,207,,,,
40,up,Oasis,Champagne Supernova (Remastered),41,23,91,,,,
41,up,Tones and I,Dance Monkey,46,1,208,6,2019-10-06,1,2019-11-10
42,up,Nerd Connection,대나무숲,45,27,23,,,,
43,up,Imagine Dragons,Warriors,47,16,144,,,,
44,up,星野源,喜劇,48,3,82,,,,
45,down,wave to earth,love.,44,4,21,,,,
46,up,Nirvana,Smells Like Teen Spirit,58,28,91,,,,
47,down,Billie Eilish,ocean eyes,42,14,205,67,2019-12-29,67,2019-12-29
48,up,김현창,Joshua,49,40,20,,,,
49,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),56,3,142,,,,
50,up,HONNE,Warm On a Cold Night,53,12,208,,,,
51,up,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",54,44,48,,,,
52,down,Boys Like Girls,The Great Escape,50,19,7,,,,
53,down,Coldplay,Yellow,43,11,208,,,,
54,down,DPR IAN,Don't Go Insane,40,11,4,,,,
55,down,Cigarettes After Sex,K,51,15,208,,,,
56,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),62,4,22,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),52,17,131,,,,
58,down,Radiohead,No Surprises,55,19,10,,,,
59,up,조웅,외롭고 시끄럽고 그리워,91,59,2,,,,
60,down,Billie Eilish,when the party's over,59,11,200,99,2019-12-29,27,2020-02-02
61,up,Imagine Dragons,Bones,64,5,86,,,,
62,down,Billie Eilish,bellyache,57,15,206,,,,
63,down,Cigarettes After Sex,Apocalypse,61,30,208,,,,
64,up,Taylor Swift,willow,73,1,133,73,2020-12-13,2,2020-12-20
65,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),71,50,72,,,,
66,up,Coldplay,Everglow,75,23,182,,,,
67,up,LANY,Malibu Nights,77,27,205,,,,
68,down,검정치마,Love Is All,65,49,60,,,,
69,down,실리카겔,Kyo181,66,17,28,,,,
70,up,Fall Out Boy,The Last of the Real Ones,72,25,30,,,,
71,down,Billie Eilish,wish you were gay,70,6,208,,,,
72,down,wave to earth,sunny days,67,9,19,,,,
73,up,Green Day,Last Night On Earth,74,23,60,,,,
74,down,Yoon Jiyoung,wwwe,68,43,73,,,,
75,down,Billie Eilish,Happier Than Ever,69,1,118,,,,
76,down,Olivia Dean,Dive,63,13,14,,,,
77,up,DPR IAN,Peanut Butter & Tears,79,13,13,,,,
78,down,검정치마,혜야,76,26,79,,,,
79,up,Billie Eilish,bury a friend,80,8,186,,,,
80,up,ALEPH,No One Told Me Why,83,62,39,,,,
81,up,Lana Del Rey,Summertime Sadness,81,19,43,,,,
82,up,Lewis Capaldi,Wish You The Best,84,7,23,,,,
83,-,Tuesday Beach Club,Sunrise,-,83,1,,,,
84,down,밍기뉴,나랑 도망가자,78,8,105,,,,
85,up,King Gnu,雨燦々,86,22,47,,,,
86,-,keshi,less of you,-,34,42,,,,
87,up,HONNE,no song without you,94,1,125,,,,
88,down,AJR,Yes I'm A Mess,60,40,5,,,,
89,up,keshi,Right Here,90,14,175,,,,
90,-,Halsey,Without Me,-,39,53,,,,
91,up,Billie Eilish,come out and play,97,6,181,,,,
92,-,keshi,Summer,-,25,90,,,,
93,down,DPR IAN,So I Danced,82,13,7,,,,
94,up,Lana Del Rey,Say Yes To Heaven,100,19,23,,,,
95,up,BoyWithUke,Toxic,99,4,104,,,,
96,-,LANY,pink skies,-,45,17,,,,
97,-,keshi,drunk,-,44,65,,,,
98,-,HA HYUN SANG,Magic,-,3,35,,,,
99,-,Sesoneon,Winter,-,9,112,,,,
100,-,Coldplay,A Sky Full of Stars,-,24,202,,,,
