Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,24,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,25,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,8,94,2020-03-15,35,2020-04-26
5,up,Halsey,You should be sad,5,4,16,74,2020-01-12,20,2020-02-16
6,up,Tones and I,Never Seen the Rain,6,6,24,,,,
7,up,Billie Eilish,wish you were gay,9,6,25,,,,
8,down,Lewis Capaldi,Before You Go,7,4,23,45,2019-11-24,10,2020-08-30
9,down,BENEE,Glitter,8,6,21,,,,
10,up,Imagine Dragons,Believer,10,6,25,,,,
11,up,Billie Eilish,idontwannabeyouanymore,11,7,25,,,,
12,up,Sesoneon,Midnight Train,13,5,10,,,,
13,up,Imagine Dragons,Thunder,14,4,25,,,,
14,down,Billie Eilish,No Time To Die,12,2,11,78,2020-02-16,7,2020-02-23
15,up,Joji,Gimme Love,55,15,2,,,,
16,down,Billie Eilish,come out and play,15,6,25,,,,
17,up,almost monday,broken people,56,13,2,,,,
18,down,HONNE,Day 1 ◑,17,10,25,,,,
19,up,Billie Eilish,bury a friend,20,8,25,,,,
20,up,Billie Eilish,ocean eyes,22,14,25,67,2019-12-29,67,2019-12-29
21,up,Panic! At the Disco,High Hopes,21,5,25,,,,
22,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,22,1,,,,
23,down,Halsey,Graveyard,18,4,25,68,2019-10-06,35,2019-12-22
24,up,Billie Eilish,when the party's over,27,11,25,99,2019-12-29,27,2020-02-02
25,up,Billie Eilish,bellyache,25,15,25,,,,
26,up,DEAN,Instagram,26,1,25,,,,
27,up,Ashe,Moral of the Story,29,10,11,49,2020-03-01,49,2020-03-01
28,down,Sesoneon,Winter,19,9,10,,,,
29,down,keshi,Right Here,24,14,25,,,,
30,down,Coldplay,Yellow,28,11,25,,,,
31,up,Tom Misch,Movie,50,7,24,,,,
32,down,HONNE,Warm On a Cold Night,30,12,25,,,,
33,down,Easy Life,Dead Celebrities,23,23,16,,,,
34,down,Bastille & Alessia Cara,Another Place,32,29,25,,,,
35,down,Coldplay,Fix You,34,12,25,,,,
36,down,Halsey,Without Me,33,11,25,33,2019-10-06,29,2019-10-27
37,down,Cigarettes After Sex,K,35,15,25,,,,
38,down,HYUKOH,Love Ya!,31,30,25,,,,
39,up,LANY,Malibu Nights,41,27,22,,,,
40,down,keshi,less of you,37,34,5,,,,
41,down,Coldplay,Everglow,36,23,25,,,,
42,up,Lorde,Liability,47,15,24,,,,
43,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),45,2,25,,,,
44,up,Cigarettes After Sex,Apocalypse,48,30,25,,,,
45,down,Coldplay,A Sky Full of Stars,39,24,25,,,,
46,down,Oasis,Don't Look Back In Anger,42,42,22,,,,
47,up,Billie Eilish,all the good girls go to hell,53,12,25,96,2019-12-22,96,2019-12-22
48,up,Billie Eilish,Six Feet Under,57,29,25,,,,
49,down,Billie Eilish & Justin Bieber,bad guy,46,27,22,,,,
50,up,Dominic Fike,3 Nights,59,27,25,,,,
51,up,keshi,Summer,54,25,25,,,,
52,up,Imagine Dragons,Natural,60,39,25,,,,
53,down,BENEE,Find an Island,43,35,11,,,,
54,down,Khruangbin & Leon Bridges,Texas Sun,44,33,18,,,,
55,up,FKJ,Ylang Ylang,92,43,8,,,,
56,up,Billie Eilish,you should see me in a crown,58,24,25,,,,
57,up,BENEE,Soaked,67,54,3,,,,
58,up,Fitz and The Tantrums,HandClap,69,20,25,,,,
59,down,twenty one pilots,Level of Concern,16,16,3,50,2020-04-12,50,2020-04-12
60,up,Olivia Dean,Crosswords,61,27,9,,,,
61,down,크라잉넛,밤이 깊었네,51,51,3,,,,
62,up,Cigarettes After Sex,Sweet,71,38,23,,,,
63,up,Billie Eilish,i love you,79,23,25,,,,
64,up,Bruno Major,Easily,95,50,15,,,,
65,up,Peter Manos,In My Head,77,24,25,,,,
66,up,Imagine Dragons,Bad Liar,68,54,22,,,,
67,down,Coldplay,Orphans,62,4,25,46,2019-10-27,21,2019-11-03
68,down,Coldplay,The Scientist,66,37,24,,,,
69,up,Billie Eilish,xanny,83,28,24,,,,
70,up,Billie Eilish,listen before i go,100,44,24,,,,
71,up,Johnny Utah,Honeypie,75,71,2,,,,
72,-,Clairo,Bags,-,41,22,,,,
73,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,27,1,,,,
74,up,Fiona Apple,Shameika,85,74,2,,,,
75,down,girl in red,Midnight Love,52,52,2,,,,
76,-,Tom Misch & Yussef Dayes,What Kinda Music,-,76,1,,,,
77,-,The 1975,If You’re Too Shy (Let Me Know),-,14,1,,,,
78,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,78,1,,,,
79,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,79,1,,,,
80,up,James Bay,Peer Pressure (feat. Julia Michaels),94,29,20,,,,
81,down,Coldplay,Adventure of a Lifetime,80,50,19,,,,
82,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),82,3,21,,,,
83,-,Tom Misch & Yussef Dayes,Festival,-,83,1,,,,
84,-,Joesef,The Sun Is Up Forever,-,14,1,,,,
85,-,Tom Misch & Yussef Dayes,Kyiv,-,83,3,,,,
86,-,Tom Misch & Yussef Dayes,Tidal Wave,-,86,1,,,,
87,-,UPSAHL,Drugs,-,42,16,,,,
88,up,Dvwn,Last,88,20,17,,,,
89,-,YUNGBLUD,Weird!,-,89,1,,,,
90,down,Washed Out,Too Late,38,38,3,,,,
91,-,Tom Misch & Yussef Dayes,Last 100,-,79,1,,,,
92,down,Oasis,Wonderwall (Remastered),70,21,15,,,,
93,down,Zeeland,Show Me,74,74,3,,,,
94,-,Billie Eilish,my boy,-,40,24,,,,
95,down,Fiona Apple,I Want You To Love Me,87,87,2,,,,
96,down,Sub Urban,Cradles,63,36,4,,,,
97,-,Gracie Abrams,Mean It,-,20,17,,,,
98,down,070 Shake,Guilty Conscience,73,73,2,,,,
99,-,The 1975,Sincerity Is Scary,-,60,1,,,,
100,-,LANY,I Don't Wanna Love You Anymore,-,57,13,,,,
