Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,_Desaprender,Licancabur - EP,1,1,10,,,,
2,up,Rafa Vigoy,Dilemom,11,1,36,,,,
3,down,KAYTRANADA,TIMELESS,2,2,4,,,,
4,down,Radiohead,Kid A,3,1,97,,,,
5,up,Rain Relaxation,Rain Sings,8,5,9,,,,
6,up,C418,Minecraft - Volume Alpha,6,1,239,,,,
7,up,Portishead,Dummy,9,2,232,,,,
8,down,Justice,Hyperdrama,5,1,17,,,,
9,up,Empire Of The Sun,Ask That God,40,9,2,,,,
10,up,Crystal Castles,Crystal Castles,13,1,242,,,,
11,up,Skrillex,Quest For Fire,18,1,72,,,,
12,up,Massive Attack,Mezzanine (Deluxe),14,5,146,,,,
13,down,Björk,Vespertine,10,3,105,,,,
14,up,エイフェックス・ツイン,Selected Ambient Works 85-92,16,4,155,,,,
15,down,Björk,Homogenic,12,1,105,,,,
16,up,berlioz,jazz is for ordinary people - EP,22,16,45,,,,
17,down,Jamie xx,In Waves,7,7,2,,,,
18,up,SOPHIE,Product,75,18,35,,,,
19,down,The Prodigy,The Fat of the Land,17,16,71,,,,
20,down,Moby,always centered at night,4,4,4,,,,
21,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),34,2,80,,,,
22,up,Gas,Narkopop,44,20,5,,,,
23,down,M83,"Hurry up, We're Dreaming",15,8,70,,,,
24,-,Jungle,For Ever,-,1,226,,,,
25,down,Boris Brejcha,Space X Remixes,19,19,3,,,,
26,up,Pikette23 & Mucho Sueño,Ni Miedo Ni Pena,88,1,62,,,,
27,down,Pastel Ghost,Abyss,24,8,59,,,,
28,up,Shygirl,Nymph,35,2,76,,,,
29,up,Grimes,Visions,38,6,208,,,,
30,up,FKA twigs,CAPRISONGS,55,1,128,,,,
31,up,Arca,KiCk i,54,1,204,,,,
33,down,Arca,KICK ii,23,1,139,,,,
34,up,"Fercho Pargas, Yilberking & Nico Parga",Fyn,36,31,9,,,,
35,down,Kasbo,The Learning of Urgency,25,16,4,,,,
36,up,Allie X,Girl With No Face,56,1,24,,,,
37,up,Grimes,Art Angels,39,1,239,,,,
38,up,Years & Years,Communion (Deluxe),100,2,221,,,,
39,down,Skrillex,Don’t Get Too Close,30,2,69,,,,
40,down,Crystal Castles,(II),37,16,61,,,,
41,down,Massive Attack,Blue Lines (2012 Mix / Master),20,8,169,,,,
42,up,Sega Bodega,Dennis,60,3,14,,,,
43,up,Arca,Arca,77,7,136,,,,
44,-,Isao Tomita,Kosmos,-,44,4,,,,
45,-,Sampha,Lahai,-,2,32,,,,
46,down,Rojuu,Starina,45,2,71,,,,
47,-,Enigma,MCMXC a.D.,-,5,54,,,,
48,-,Varios Artistas,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 7",-,30,18,,,,
49,-,RÜFÜS DU SOL,Surrender,-,1,126,,,,
50,-,The Chemical Brothers,For That Beautiful Feeling,-,2,28,,,,
51,-,Burial,Untrue,-,14,42,,,,
52,up,RÜFÜS DU SOL,Live From Joshua Tree,92,1,98,,,,
53,-,The Chemical Brothers,Exit Planet Dust,-,52,6,,,,
54,up,Massive Attack,Protection,58,13,82,,,,
55,-,Hania Rani,Ghosts,-,26,5,,,,
56,-,Major Lazer,Peace Is the Mission (Extended),-,5,114,,,,
57,-,Aphex Twin,Syro,-,25,32,,,,
58,-,群星,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 11",-,53,7,,,,
59,-,Solfeggio Frequencies,285 Hz Solfeggio Frequencies - Tissue Regeneration Tones,-,59,1,,,,
60,up,Aphex Twin,Richard D. James Album,70,23,21,,,,
61,-,Metronomy,The English Riviera (Instrumentals),-,61,2,,,,
62,-,Ondas Alfa,"Instantanea Concentracion (musica para concentrarse, música para relajarse, música para estudiar)",-,38,17,,,,
63,-,Bon Entendeur,Rivages,-,63,1,,,,
64,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,14,20,,,,
65,-,Shygirl,Club Shy - EP,-,1,14,,,,
66,-,George Clanton,Ooh Rap I Ya,-,28,11,,,,
67,down,Fred again..,USB,42,5,48,,,,
68,-,Chancha Vía Circuito,La Estrella,-,68,1,,,,
