Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,_Desaprender,Licancabur - EP,3,1,9,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Radiohead,Kid A,4,1,96,,,,
4,up,Moby,always centered at night,24,4,3,,,,
5,up,Justice,Hyperdrama,8,1,16,,,,
6,down,C418,Minecraft - Volume Alpha,5,1,238,,,,
7,-,Jamie xx,In Waves,-,7,1,,,,
8,down,Rain Relaxation,Rain Sings,6,6,8,,,,
9,up,Portishead,Dummy,9,2,231,,,,
10,up,Björk,Vespertine,21,3,104,,,,
11,up,Rafa Vigoy,Dilemom,12,1,35,,,,
12,down,Björk,Homogenic,11,1,104,,,,
13,down,Crystal Castles,Crystal Castles,10,1,241,,,,
14,down,Massive Attack,Mezzanine (Deluxe),7,5,145,,,,
15,up,M83,"Hurry up, We're Dreaming",15,8,69,,,,
16,up,エイフェックス・ツイン,Selected Ambient Works 85-92,18,4,154,,,,
17,up,The Prodigy,The Fat of the Land,17,16,70,,,,
18,down,Skrillex,Quest For Fire,14,1,71,,,,
19,up,Boris Brejcha,Space X Remixes,100,19,2,,,,
20,down,Massive Attack,Blue Lines (2012 Mix / Master),19,8,168,,,,
21,up,Soto Asa,Disco 9,25,6,7,,,,
22,up,berlioz,jazz is for ordinary people - EP,35,18,44,,,,
23,down,Arca,KICK ii,20,1,138,,,,
24,up,Pastel Ghost,Abyss,77,8,58,,,,
25,down,Kasbo,The Learning of Urgency,16,16,3,,,,
26,-,Tomos,mellia: at dawn (DJ Mix),-,26,1,,,,
27,-,Disclosure,Caracal (Deluxe),-,2,194,,,,
28,down,Charli XCX,BRAT,1,1,12,,,,
29,up,Jungle,Jungle,37,4,194,,,,
30,up,Skrillex,Don’t Get Too Close,91,2,68,,,,
31,up,Aphex Twin,"Selected Ambient Works, Vol. 2",85,31,20,,,,
32,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),23,23,7,,,,
33,up,VOJ & Narvent,Memory Reboot,42,13,41,,,,
34,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),27,2,79,,,,
35,up,Shygirl,Nymph,81,2,75,,,,
36,up,"Fercho Pargas, Yilberking & Nico Parga",Fyn,66,31,8,,,,
37,-,Crystal Castles,(II),-,16,60,,,,
38,down,Grimes,Visions,32,6,207,,,,
39,up,Grimes,Art Angels,98,1,238,,,,
40,-,Empire Of The Sun,Ask That God,-,40,1,,,,
41,up,Jungle,Loving In Stereo,61,1,153,,,,
42,down,Fred again..,USB,31,5,47,,,,
43,up,The Cinematic Orchestra,Ma Fleur,99,12,23,,,,
44,up,Gas,Narkopop,83,20,4,,,,
45,-,Rojuu,Starina,-,2,70,,,,
46,up,Karen Souza,Karen Souza Essentials (Deluxe Version),49,1,199,,,,
47,-,Clark,Iradelphic,-,47,1,,,,
48,-,공중도둑,무너지기,-,44,4,,,,
49,-,Thievery Corporation,Culture Of Fear,-,49,2,,,,
50,down,Mort Garson,Mother Earth's Plantasia,48,17,108,,,,
51,down,Shygirl,Club Shy (RMX),13,13,4,,,,
52,down,666,Paradoxx (Platinum Edition),39,16,90,,,,
53,up,Thom Yorke,ANIMA,53,1,161,,,,
54,down,Arca,KiCk i,29,1,203,,,,
55,down,FKA twigs,CAPRISONGS,54,1,127,,,,
56,down,Allie X,Girl With No Face,43,1,23,,,,
57,-,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),-,8,54,,,,
58,-,Massive Attack,Protection,-,13,81,,,,
59,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,45,21,15,,,,
60,down,Sega Bodega,Dennis,44,3,13,,,,
61,-,Emmit Fenn,"The Last Dance, Pt 2",-,61,1,,,,
62,-,Moonchild,Voyager,-,62,1,,,,
63,-,Portishead,Portishead,-,11,110,,,,
64,-,"Entrainment, Miracle Tones & Solfeggio Healing Frequencies MT",174 Hz - Pain Relief & Healing - EP,-,42,3,,,,
65,-,Crystal Castles,Crystal Castles (II),-,17,64,,,,
66,-,La Mejor Música Electrónica Para Ejercicio,La Mejor Música Electrónica 2024,-,8,13,,,,
67,-,Klangkuenstler,Hexenmeister - EP,-,67,1,,,,
68,-,TWO LANES,Innervision - EP,-,68,1,,,,
69,-,Four Tet,There Is Love in You (Expanded Edition),-,52,3,,,,
70,-,Aphex Twin,Richard D. James Album,-,23,20,,,,
71,-,Bob Moses,All In All,-,61,3,,,,
72,up,FKA twigs,MAGDALENE,92,1,184,20,2019-11-10,10,2019-11-17
73,down,Paradis,Recto Verso,64,5,138,,,,
74,-,Amazonics,Vintage Bossa Nova Café,-,14,20,,,,
75,down,SOPHIE,Product,67,23,34,,,,
76,-,TaQ,bounce connected,-,76,1,,,,
77,-,Arca,Arca,-,7,135,,,,
78,-,Jean-Michel Jarre,Les concerts en Chine 1981,-,78,2,,,,
79,down,The Chemical Brothers,Surrender (20th Anniversary Edition),36,21,58,,,,
80,-,Solfeggio Frequencies,852 Hz Solfeggio Frequencies (Connecting To Your Highest Self),-,80,1,,,,
81,-,MIKE DEAN,424,-,23,3,,,,
82,-,MIKE DEAN,4:23,-,2,11,,,,
83,-,Nuages,From Love,-,83,1,,,,
84,down,Disclosure,Settle (Deluxe),55,3,192,,,,
85,down,Various Artists,8D,72,7,39,,,,
86,-,Erasure,The Neon Remixed,-,86,2,,,,
87,-,Le Tigre,Le Tigre,-,64,2,,,,
88,down,Pikette23 & Mucho Sueño,Ni Miedo Ni Pena,34,1,61,,,,
89,down,Nathaniel Merriweather,"Nathaniel Merriweather Presents...Lovage: Music to Make Love to Your Old Lady By (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",41,15,45,,,,
90,-,群星,"Lounge Remixes, Vol. 4",-,60,2,,,,
91,down,Jamie xx,In Colour,47,15,83,,,,
92,down,RÜFÜS DU SOL,Live From Joshua Tree,46,1,97,,,,
93,-,Jokabi & GameChops,Zelda's Lofi Kingdom,-,93,1,,,,
94,-,Varios Artistas,Bossa N Roses,-,7,74,,,,
95,-,Boards of Canada,Music Has the Right to Children,-,9,53,,,,
96,-,Stefan Torto,Boards of Athens,-,96,1,,,,
97,-,Artisti Vari,"PC Music, Vol. 1",-,97,1,,,,
98,down,James Blake,Playing Robots Into Heaven,84,2,30,,,,
99,-,Parra for Cuva,"Cercle: Parra for Cuva in Cañon del Sumidero, Mexico (Live)",-,50,2,,,,
100,down,Years & Years,Communion (Deluxe),62,2,220,,,,
