Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marcela Gandara,Mas Que un Anhelo,1,1,239,,,,
2,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,2,1,241,,,,
3,up,Marcos Brunet,Diálogo Intimo,3,1,243,,,,
4,up,Marcos Brunet,Diálogo Íntimo 2,4,3,241,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,237,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),6,4,242,,,,
7,up,Israel & New Breed,Jesús en el Centro,7,6,243,,,,
8,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,8,7,243,,,,
9,up,Hillsong UNITED,Empires,9,8,243,,,,
10,up,Toma Tu Lugar,Hogar Dulce Hogar,10,9,243,,,,
11,up,Danilo Montero,La Carta Perfecta (En Vivo),11,10,241,,,,
12,up,Miel San Marcos,Proezas (En Vivo),12,7,243,,,,
13,up,Hermana Glenda,A Solas Con Dios,13,12,243,,,,
14,up,Tere Larrain,Clasicos,15,13,242,,,,
15,up,Misión País,"Construyamos la historia de esta tierra, Vol. I",16,13,240,,,,
16,up,Toma Tu Lugar,Adora a Jesús,17,15,243,,,,
17,up,Newsboys,God's Not Dead,18,16,243,,,,
18,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,17,243,,,,
19,up,Paul Wilbur,Tu Gran Nombre,20,18,243,,,,
20,up,Tere Larrain,Cantar Es Rezar Dos Veces,21,15,243,,,,
21,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,22,11,242,,,,
22,up,Jonathan & Sarah Jerez,Periscopio,23,14,236,,,,
23,up,Marco Barrientos,El Encuentro,24,14,237,,,,
24,up,Neuma,Todo,25,20,243,,,,
25,up,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),26,22,243,,,,
26,up,Rescate,Indudablemente,27,14,242,,,,
27,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),28,10,242,,,,
28,up,Bethel Music,You Make Me Brave (Live),29,17,241,,,,
29,up,Danilo Montero,Devoción,30,18,243,,,,
30,-,Chris Tomlin,Always,-,30,1,,,,
31,up,Elevation Worship,Lo Harás Otra Vez,31,17,240,,,,
32,up,Hillsong Worship,let there be light. (Deluxe Version),32,14,243,,,,
33,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),33,27,241,,,,
34,up,Bethel Music,Have It All (Live),34,30,243,,,,
35,up,Hillsong en Español,Global Project: Español,35,19,239,,,,
36,up,Hillsong en Español,El Eco De Su Voz,36,16,239,,,,
37,up,Abel Zavala,Guardame en Tu Presencia,37,33,243,,,,
38,up,Fernando Ramos,Tú Estás Aquí,64,38,2,,,,
39,up,Taizé,Bendecid Al Señor!,39,25,241,,,,
40,up,Marco Barrientos,Avívanos,40,36,241,,,,
41,-,Juan Carlos Alvarado,Fuego,-,28,133,,,,
42,down,Coalo Zamorano,Confesiones de un Corazón Agradecido,41,37,243,,,,
43,up,Miel San Marcos,Avivamiento 1,43,32,243,,,,
44,up,Hillsong en Español,Con Todo (En Vivo),44,1,243,,,,
45,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],45,3,243,,,,
46,up,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],47,30,243,,,,
47,up,Marco Barrientos,"Cree, Todo Es Posible",48,20,243,,,,
48,up,Hillsong Worship,OPEN HEAVEN / River Wild,49,38,239,,,,
49,up,Hillsong UNITED,Zion (Deluxe Edition),50,2,243,,,,
50,up,Esperanza de Vida,Me Has Hecho Libre,51,38,242,,,,
51,up,Julio Melgar,Se Trata de Ti,52,27,243,,,,
52,up,Israel Houghton & New Breed,Decade,53,28,243,,,,
53,up,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),54,34,235,,,,
54,up,Misión País,"Bajo tu amparo, Vol. IX",55,39,223,,,,
55,up,Marco Barrientos,Intimo,56,51,243,,,,
56,up,Michael W. Smith,A New Hallelujah (Live),57,52,242,,,,
57,up,Hillsong Young & Free,Youth Revival,58,53,228,,,,
58,up,Ekstasis Kaf,Cuando las Naciones Rugen,59,54,194,,,,
59,up,Marco Barrientos,"Encuentros Con Dios (feat. Yvonne Muñoz), Vol. 1  [En Vivo]",62,59,2,,,,
60,-,Dia Tr3s,Concierto 2016 (En Vivo),-,60,1,,,,
61,up,Heaven Instrumental,Jesucristo Basta,63,61,4,,,,
62,-,Dia Tr3s,Live Session (En Vivo) - EP,-,62,1,,,,
63,-,Dia Tr3s,Concierto 2019 (En Vivo),-,63,1,,,,
64,-,Jairon High,Afroking,-,64,1,,,,
65,-,Lizzy Parra,Ekklesia - EP,-,65,1,,,,
66,-,En Espíritu y en Verdad,Piedras Vivas,-,66,1,,,,
67,down,Montesanto,Fuego X Dios,14,14,2,,,,
