Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,2,1,4,,,,
2,down,Billie Eilish,everything i wanted,1,1,2,53,2019-11-17,3,2019-11-24
3,up,Pyhimys,Valo Pimeän,3,3,2,,,,
4,up,Tones and I,Dance Monkey,7,1,4,6,2019-10-06,1,2019-11-10
5,down,Pyhimys,v!@%#Mikko,4,1,4,,,,
6,up,Arizona Zervas,ROXANNE,8,6,2,14,2019-11-24,4,2019-12-22
7,down,Abreu,Teipillä tai rakkaudella,5,5,2,,,,
8,up,Trevor Daniel,Falling,39,4,2,61,2019-11-24,14,2020-01-05
9,up,Regard,Ride It,10,6,4,57,2019-10-06,13,2019-11-10
10,down,MKDMSK,Avasin Mun Silmät,9,4,3,,,,
11,down,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,6,6,2,,,,
12,down,Kube,Japanese Drip (feat. Cledos),11,3,4,,,,
13,down,Pyhimys,Muistuta Mua,12,2,4,,,,
14,up,Post Malone,Circles,14,6,4,2,2019-10-06,2,2019-10-06
15,up,Lewis Capaldi,Someone You Loved,15,13,4,4,2019-10-06,4,2019-10-06
16,up,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],16,2,4,,,,
17,down,Cledos & Bizi,TÄN KAA,13,4,4,,,,
18,down,Dua Lipa,Don't Start Now,17,13,4,19,2019-11-03,3,2020-01-05
19,up,blackbear,hot girl bummer,19,18,4,75,2019-10-06,24,2019-11-10
20,down,Selena Gomez,Lose You to Love Me,18,5,4,53,2019-10-27,2,2019-11-03
21,up,Travis Scott,HIGHEST IN THE ROOM,21,4,4,35,2019-10-06,2,2019-10-13
22,up,Ava Max,Torn,22,22,4,41,2019-10-06,41,2019-10-06
23,up,JVG,Ikuinen vappu,25,6,4,,,,
24,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),27,3,4,,,,
25,down,E.D.I,Hei Rakas,24,24,3,,,,
26,up,Maroon 5,Memories,26,19,4,36,2019-10-06,2,2019-11-17
27,up,MKDMSK & Pyhimys,Surullinen Klovni,28,17,4,,,,
28,up,Nea,Some Say,44,21,3,84,2020-03-01,84,2020-03-01
29,up,Elastinen,Tip Tap (Vain elämää joulu),31,8,2,,,,
30,-,Lewis Capaldi,Before You Go,-,30,1,45,2019-11-24,10,2020-08-30
31,down,Ellie Goulding & Juice WRLD,Hate Me,23,13,4,69,2019-10-27,47,2019-12-15
32,down,Abreu,Sytyn,20,13,4,,,,
33,-,ALMA,Bad News Baby,-,33,1,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,30,4,4,1,2019-10-06,1,2019-10-06
35,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,16,4,,,,
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,13,4,25,2019-10-13,16,2019-12-15
37,up,SHAED & ZAYN,Trampoline,37,37,4,63,2019-10-06,63,2019-10-06
38,down,Juno,Älä muuta mitään (feat. la haka),29,11,4,,,,
39,up,Mariah Carey,All I Want For Christmas Is You,68,2,3,79,2019-11-17,1,2020-12-13
40,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],36,8,4,,,,
41,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,41,1,64,2019-12-01,52,2020-01-12
42,down,Stereo,Bonnie & Clyde (feat. Ida Paul & Kalle Lindroth),34,23,4,,,,
43,down,Billie Eilish,bad guy,40,20,4,5,2019-10-06,5,2019-10-06
44,up,Wham!,Last Christmas (Single Version),75,1,2,70,2019-12-01,2,2020-12-27
45,down,Apulanta,Lokin päällä lokki,43,26,4,,,,
46,down,Camila Cabello,Liar,38,30,4,23,2019-10-06,14,2019-10-27
47,down,Harry Styles,Lights Up,41,12,4,19,2019-10-13,12,2019-10-20
48,down,Gettomasa,Silmät,47,30,4,,,,
49,-,Melo & IBE,Volkswagen,-,49,1,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,50,4,87,2019-10-20,28,2019-12-08
51,down,JVG,Sika (Vain elämää joulu),45,45,2,,,,
52,up,Harry Styles,Watermelon Sugar,98,17,2,85,2019-11-17,2,2020-08-23
53,down,Roope Salminen & Koirat,Vaikeaa,46,21,4,,,,
54,down,Tippa,Yks sun virheistä,42,25,3,,,,
55,down,Ed Sheeran,Beautiful People (feat. Khalid),49,21,4,13,2019-10-06,13,2019-10-06
56,up,Stereo,Vuosien päästä (feat. Etta),57,26,4,,,,
57,-,Melo & Cavallini,Ootko Nähny?,-,57,1,,,,
58,-,Stig,Biip Biip,-,58,1,,,,
59,down,MKDMSK,Edelleen Edellä,51,46,3,,,,
60,-,JVG,Juhlittiin ja tapeltiin (Vain elämää joulu),-,27,1,,,,
61,down,Ellinoora,Veitset,48,30,4,,,,
62,down,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),54,54,2,,,,
63,down,Antti Tuisku,Joku raja (Vain elämää kausi 10),60,11,4,,,,
64,up,Rammstein,DEUTSCHLAND,65,53,4,,,,
65,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),50,10,4,,,,
66,down,Keko Salata,Koska mä pelkään,58,16,4,,,,
67,-,The Weeknd,Heartless,-,10,1,22,2019-12-01,5,2019-12-08
68,-,Ariana Grande,Santa Tell Me,-,6,1,77,2019-12-08,8,2020-12-27
69,-,Lord Est,Keski-Suomeen (feat. Meiju Suvas),-,69,1,,,,
70,up,Irina,Haluun olla yksin,70,66,4,,,,
71,down,Lil Tecca,Ransom,63,12,4,16,2019-10-06,16,2019-10-06
72,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,4,1,,,,
73,up,Gettomasa,Muijii stadis,76,39,4,,,,
74,up,JVG,Kalenterist tilaa (feat. Evelina),74,37,4,,,,
75,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,5,1,90,2019-12-08,45,2019-12-29
76,down,Samu,Hanuri (Vain elämää kausi 10),69,23,4,,,,
77,up,Poju,Esson baariin,81,43,4,,,,
78,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),78,69,4,,,,
79,-,MEGA-Ertsi,Vemputa,-,79,1,,,,
80,-,Khalid,Up All Night,-,80,1,,,,
81,down,Yksi Totuus & Aikakone,Helposti rikkoutuvaa,61,35,4,,,,
82,down,Sam Smith,How Do You Sleep?,73,41,4,8,2019-10-06,6,2019-10-13
83,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),64,6,4,,,,
84,down,Arttu Wiskari,Suomen muotoisen pilven alla,83,50,4,,,,
85,-,Ideaali & Jay Who?,Ei pystytty parempaan (feat. Topi Latukka),-,85,1,,,,
86,down,Spekti,Ennen Ku Mä Delaan,85,65,4,,,,
87,down,Isac Elliot,Somebody Else,55,30,3,,,,
88,-,ジャスティン・ビーバー,君とホワイト・キス,-,10,1,69,2019-12-29,21,2020-12-27
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,81,1,60,2019-10-20,7,2019-11-17
90,down,VilleGalle,Kissavideoita (Vain elämää kausi 10),52,10,4,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,88,64,4,25,2019-10-06,25,2019-10-06
92,-,Bess,Yöeläin,-,92,1,,,,
93,down,Portion Boys,Päivit Tua Menee (feat. Pasi ja Anssi),89,35,4,,,,
94,down,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),66,13,4,,,,
95,down,Vesala,Jouluksi mummolaan (Vain elämää joulu),77,77,2,,,,
96,-,Portion Boys,Lihamafia,-,96,1,,,,
97,down,JVG,Frisbee,96,58,4,,,,
98,down,Aleksanteri Hakaniemi,POIKA,62,36,3,,,,
99,down,MKDMSK,Kaikki Tää Valkenee,87,70,3,,,,
100,down,Lady Gaga,Always Remember Us This Way,91,79,4,98,2019-10-13,90,2019-11-17
