Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,3,1,9,,,,
2,up,JVG,Pintakaasulla,5,1,3,,,,
3,-,IBE,Luota Muhun,-,3,1,,,,
4,up,The Weeknd,Blinding Lights,16,1,5,94,2019-12-01,1,2020-03-01
5,up,Tones and I,Dance Monkey,12,1,9,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,everything i wanted,17,1,7,53,2019-11-17,3,2019-11-24
7,up,Trevor Daniel,Falling,13,4,7,61,2019-11-24,14,2020-01-05
8,up,"Gettomasa, Paperi T & Lauri Haav",Jeesei,11,3,3,,,,
9,up,Arizona Zervas,ROXANNE,20,6,7,14,2019-11-24,4,2019-12-22
10,up,Pyhimys,v!@%#Mikko,23,1,9,,,,
11,up,JVG,Ikuinen vappu,26,6,9,,,,
12,up,Regard,Ride It,41,6,9,57,2019-10-06,13,2019-11-10
13,up,Abreu,Teipillä tai rakkaudella,33,5,7,,,,
14,up,Dua Lipa,Don't Start Now,55,13,9,19,2019-11-03,3,2020-01-05
15,up,Pyhimys,Valo Pimeän,31,3,7,,,,
16,up,Post Malone,Circles,44,6,9,2,2019-10-06,2,2019-10-06
17,up,Camila Cabello,My Oh My (feat. DaBaby),58,17,4,52,2019-12-15,22,2020-02-02
18,-,Alan Walker & Ava Max,"Alone, Pt. II",-,18,1,,,,
19,up,Pyhimys,Muistuta Mua,39,2,9,,,,
20,up,Billie Eilish,bad guy,53,20,9,5,2019-10-06,5,2019-10-06
21,up,Nea,Some Say,48,21,8,84,2020-03-01,84,2020-03-01
22,up,MKDMSK & Pyhimys,Surullinen Klovni,34,17,9,,,,
23,-,Vesala,Meillä kummittelee,-,23,1,,,,
24,up,MKDMSK,Avasin Mun Silmät,36,4,8,,,,
25,up,Kube,Japanese Drip (feat. Cledos),38,3,9,,,,
26,up,Ava Max,Salt,86,6,3,91,2020-03-01,65,2020-04-19
27,up,Lewis Capaldi,Someone You Loved,54,13,9,4,2019-10-06,4,2019-10-06
28,up,blackbear,hot girl bummer,59,18,9,75,2019-10-06,24,2019-11-10
29,up,Mouhous,Poikien vessa (feat. costee),49,16,4,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,68,4,9,1,2019-10-06,1,2019-10-06
31,up,Harry Styles,Adore You,63,19,4,24,2019-12-08,6,2020-04-19
32,up,Ellie Goulding & Juice WRLD,Hate Me,51,13,9,69,2019-10-27,47,2019-12-15
33,up,SAINt JHN,Roses (Imanbek Remix),97,3,5,97,2020-01-12,7,2020-05-10
34,up,Ida Paul & Kalle Lindroth,Vuonna nolla,72,12,3,,,,
35,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,56,11,4,,,,
36,up,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],81,2,9,,,,
37,up,E.D.I,Hei Rakas,82,24,8,,,,
38,up,Juice WRLD,Lucid Dreams,47,5,4,7,2019-12-15,7,2019-12-15
39,up,Lil Uzi Vert,Futsal Shuffle 2020,61,34,3,39,2019-12-15,23,2019-12-22
40,up,Gettomasa,Silmät,70,30,9,,,,
41,up,Maroon 5,Memories,85,19,9,36,2019-10-06,2,2019-11-17
42,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,13,9,25,2019-10-13,16,2019-12-15
43,-,HesaÄijä,Baana auki,-,43,1,,,,
44,up,Cledos & Bizi,TÄN KAA,73,4,9,,,,
45,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),84,3,9,,,,
46,up,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),83,31,4,,,,
47,up,Gettomasa,Muijii stadis,91,39,9,,,,
48,up,Ava Max,Torn,78,22,9,41,2019-10-06,41,2019-10-06
49,-,Selena Gomez,Lose You to Love Me,-,5,8,53,2019-10-27,2,2019-11-03
50,-,Roddy Ricch,The Box,-,3,1,91,2019-12-08,2,2020-02-16
51,up,Stereo,Vuosien päästä (feat. Etta),98,26,9,,,,
52,-,Teflon Brothers,Harmaa Rinne,-,52,4,,,,
53,-,The Weeknd,Heartless,-,10,5,22,2019-12-01,5,2019-12-08
54,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,16,8,,,,
55,up,Apulanta,Lokin päällä lokki,93,26,9,,,,
56,up,MKDMSK,Edelleen Edellä,87,46,8,,,,
57,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,8,8,,,,
58,-,Poju,Esson baariin,-,43,8,,,,
59,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,59,1,83,2019-12-29,32,2020-01-05
60,-,Harry Styles,Watermelon Sugar,-,17,6,85,2019-11-17,2,2020-08-23
61,up,Travis Scott,HIGHEST IN THE ROOM,88,4,9,35,2019-10-06,2,2019-10-13
62,-,Lewis Capaldi,Before You Go,-,30,5,45,2019-11-24,10,2020-08-30
63,up,costee,Kunnes kuollaan,99,14,5,,,,
64,-,SHAED & ZAYN,Trampoline,-,37,8,63,2019-10-06,63,2019-10-06
65,-,Don Toliver,No Idea,-,61,3,95,2019-12-08,26,2020-01-12
66,-,Abreu,Sytyn,-,13,8,,,,
67,down,Petri Nygård,Hullu,65,65,2,,,,
68,-,JVG,Kalenterist tilaa (feat. Evelina),-,37,8,,,,
69,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,50,8,,,,
70,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,8,13,2019-10-06,13,2019-10-06
71,-,Lauri Tähkä,Palavaa vettä,-,58,6,,,,
72,-,Rammstein,DEUTSCHLAND,-,53,8,,,,
73,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,50,6,87,2019-10-20,28,2019-12-08
74,-,IBE,Tonnin Stiflat (feat. Sexmane & will.i.am),-,74,1,,,,
75,-,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),-,75,3,,,,
76,down,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,50,6,7,,,,
77,-,JVG,Frisbee,-,58,8,,,,
78,-,Ava Max,Sweet but Psycho,-,78,2,77,2019-10-06,77,2019-10-06
79,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,69,8,,,,
80,-,Lady Gaga & Bradley Cooper,Shallow,-,64,7,25,2019-10-06,25,2019-10-06
81,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,81,3,60,2019-10-20,7,2019-11-17
82,-,Nikke Ankara,Kauan se kestää,-,44,3,,,,
83,-,Tuomas Kauhanen,Vastaantulijoita,-,41,4,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,73,2,31,2019-10-06,23,2019-11-17
85,-,Juno,Älä muuta mitään (feat. la haka),-,11,8,,,,
86,-,Ariana Grande,7 rings,-,70,2,58,2019-10-06,51,2020-01-05
87,-,Lil Tecca,Ransom,-,12,7,16,2019-10-06,16,2019-10-06
88,-,JACKBOYS,OUT WEST (feat. Young Thug),-,88,1,79,2019-12-29,28,2020-01-05
89,-,Petri Nygård,Nössö (feat. Vesku Jokinen),-,89,1,,,,
90,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,41,3,64,2019-12-01,52,2020-01-12
91,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,91,1,7,2019-10-06,7,2019-10-06
92,-,YNW Melly,Suicidal,-,57,1,97,2019-12-01,25,2020-02-02
93,-,Keko Salata,Tavallinen,-,74,3,,,,
94,-,Billie Eilish,when the party's over,-,84,2,99,2019-12-29,27,2020-02-02
95,-,Mouhous,Äänii,-,80,2,,,,
96,-,JACKBOYS & Sheck Wes,GANG GANG,-,96,1,87,2019-12-29,21,2020-01-05
97,-,Billie Eilish & Khalid,lovely,-,68,2,62,2020-02-02,62,2020-02-02
98,-,Mabel,Don't Call Me Up,-,98,1,95,2019-10-13,95,2019-10-13
99,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,10,6,,,,
100,-,Sam Smith,How Do You Sleep?,-,41,6,8,2019-10-06,6,2019-10-13
