Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,2,,,,
2,down,Blind Channel,Dark Side,1,1,6,,,,
3,up,Masked Wolf,Astronaut In The Ocean,8,3,6,60,2021-02-07,6,2021-04-04
4,down,Teflon Brothers & Pandora,I Love You,3,2,7,,,,
5,-,Keko Salata,Todennäköisyys,-,5,1,,,,
6,up,Ilta,Kelle mä soitan,6,4,6,,,,
7,up,Olivia Rodrigo,drivers license,7,1,8,1,2021-01-17,1,2021-01-17
8,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),5,1,3,,,,
9,up,The Weeknd,Save Your Tears,9,2,10,80,2020-03-22,1,2021-03-21
10,up,VIIVI,Lääke,11,3,11,,,,
11,down,The Kid LAROI,WITHOUT YOU,10,2,13,32,2020-12-13,12,2021-02-28
12,down,Antti Tuisku,Kipee,4,4,3,,,,
13,up,BEHM,Frida,13,1,34,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,8,5,81,2021-02-28,39,2021-04-11
15,up,"ATB, Topic & A7S",Your Love (9PM),21,15,6,89,2021-02-21,25,2021-04-04
16,up,Tiësto,The Business,18,14,15,52,2021-01-03,18,2021-04-04
17,down,william,Penelope (feat. Clever),16,1,52,,,,
18,down,Ellinoora,Dinosauruksii,15,4,15,,,,
19,up,The Weeknd,Blinding Lights,20,1,66,94,2019-12-01,1,2020-03-01
20,down,Lil Tjay & 6LACK,Calling My Phone,14,14,3,70,2021-02-14,5,2021-02-21
21,down,Nelli Matula,Lelu,19,3,5,,,,
22,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),30,13,16,,,,
23,up,BEHM,Hei rakas,28,1,70,,,,
24,up,CJ,Whoopty,25,9,16,51,2020-11-22,8,2021-01-24
25,up,costee,Nuori Edelmann,27,8,5,,,,
26,up,Studio Killers,Jenny,35,4,16,,,,
27,up,Duncan Laurence,Arcade,43,27,5,88,2021-02-28,69,2021-03-14
28,down,Gasellit,Zen (feat. Onni Boi),17,3,3,,,,
29,up,Haloo Helsinki!,Lady Domina,42,3,21,,,,
30,up,Nublu & Mikael Gabriel,Universum,36,2,17,,,,
31,up,24kGoldn,Mood (feat. iann dior),38,3,28,33,2020-08-23,1,2020-10-11
32,up,Doja Cat,Streets,37,21,7,27,2021-01-24,7,2021-03-07
33,down,Antti Tuisku,Treenaa,12,1,9,,,,
34,down,Blind Channel,Left Outside Alone,29,29,2,,,,
35,up,Kube,100,40,6,42,,,,
36,up,Dua Lipa,We're Good,44,36,3,25,2021-02-21,11,2021-04-25
37,-,Elias Kaskinen,Happi loppuu,-,37,1,,,,
38,down,Kaija Koo,Taipumaton,31,21,3,,,,
39,up,IBE,molemmat,47,6,25,,,,
40,up,Erika Vikman,Syntisten pöytä,56,3,28,,,,
41,-,Stam1na,Memento Mori (ateistin kiitos),-,41,1,,,,
42,up,Ava Max,My Head & My Heart,53,31,14,74,2021-02-21,12,2021-03-21
43,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,43,1,,,,
44,up,Cardi B,Up,57,36,4,4,2021-02-14,4,2021-02-14
45,down,Alan Walker & salem ilese,Fake A Smile,22,22,2,,,,
46,down,Uniikki & Tuuli,Ehjää,45,7,13,,,,
47,up,Tate McRae,you broke me first,48,8,32,81,2020-08-23,15,2020-11-15
48,up,Axel Kala,Moni meist,52,19,10,,,,
49,down,Gasellit,Tilanne pääl,26,6,3,,,,
50,down,Lil Nas X,HOLIDAY,46,5,15,68,2020-11-22,35,2020-12-06
51,up,ElyOtto,SugarCrash!,80,49,2,,,,
52,up,Meduza,Paradise (feat. Dermot Kennedy),59,33,16,61,2021-01-03,22,2021-02-07
53,down,Sexmane,Henki,34,34,2,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),54,29,20,93,2020-10-25,3,2021-05-16
55,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),60,2,47,,,,
56,up,Stam1na,Betelgeuse,92,56,2,,,,
57,up,HVME,Goosebumps,61,20,14,85,2021-01-10,69,2021-01-17
58,up,BEHM,Lupaan,64,1,24,,,,
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,7,28,61,2020-08-23,8,2020-10-04
60,up,BEHM,Päästä varpaisiin,67,3,24,,,,
61,up,Miley Cyrus,Track Four,66,15,15,13,2020-11-29,13,2020-11-29
62,-,Stam1na,Metropolio,-,62,1,,,,
63,down,Antti Tuisku,Bisnes,23,23,2,,,,
64,down,Gasellit,Kuvittele meidät siellä,49,2,31,,,,
65,up,SZA,Good Days,68,36,8,39,2021-01-03,8,2021-01-10
66,up,Gettomasa,Veli mä vannon,71,1,14,,,,
67,-,Stam1na,Henkilökohtainen helvetti,-,67,1,,,,
68,up,Melo,e,72,10,7,,,,
69,up,JVG,Ikuinen vappu,79,6,69,,,,
70,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,70,1,61,2021-03-07,61,2021-03-07
71,up,BEHM,Tivolit,73,1,51,,,,
72,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,18,1,72,2021-03-07,18,2021-05-16
73,-,Stam1na,Narsisti,-,73,1,,,,
74,up,The Neighbourhood,Sweater Weather,75,50,10,77,2021-01-10,63,2021-02-07
75,down,Bess,Peace,55,55,2,,,,
76,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,81,1,56,,,,
77,down,Jannika B,Pyyntö (Vain elämää kausi 11),74,1,16,,,,
78,down,Gasellit,Disko,50,7,14,,,,
79,down,Billie Eilish,Therefore I Am,62,2,16,97,2020-11-15,4,2020-11-22
80,up,Gettomasa,Silmät,94,30,67,,,,
81,down,F,ihana,70,50,4,,,,
82,up,Cardi B,WAP (feat. Megan Thee Stallion),84,4,30,80,2020-08-09,1,2020-08-16
83,up,Lewis Capaldi,Someone You Loved,85,13,67,4,2019-10-06,4,2019-10-06
84,down,Figaro & Vesala,Kaks toisillemme hellää,69,10,6,,,,
85,up,Pop Smoke,What You Know Bout Love,86,13,23,81,2020-07-12,14,2020-10-18
86,-,Glass Animals,Heat Waves,-,58,1,75,2021-02-28,71,2021-03-07
87,-,Stam1na,N.P.V.E.M.,-,87,1,,,,
88,up,Joel Corry,Head & Heart (feat. MNEK),93,26,30,99,2020-07-26,16,2020-09-20
89,up,Saweetie,Best Friend (feat. Doja Cat),91,72,8,35,2021-01-17,35,2021-01-17
90,down,Bring Me the Horizon,Can You Feel My Heart,77,52,7,,,,
91,-,Mother Mother,Hay Loft,-,67,7,,,,
92,up,william,Kopiokissa,95,2,26,,,,
93,down,kim dracula,Paparazzi,88,42,9,,,,
94,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,44,79,2020-04-19,1,2020-07-05
95,up,Kube,Japanese Drip (feat. Cledos),100,3,69,,,,
96,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,39,19,,,,
97,down,carolesdaughter,Violent,82,47,6,,,,
98,down,Antti Tuisku,Namu,32,32,2,,,,
99,-,Apulanta,Lokin päällä lokki,-,26,58,,,,
100,-,Tones and I,Dance Monkey,-,1,61,6,2019-10-06,1,2019-11-10
