Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,6,,,,
2,up,Tones and I,Dance Monkey,3,1,6,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,everything i wanted,2,1,4,53,2019-11-17,3,2019-11-24
4,up,Trevor Daniel,Falling,6,4,4,61,2019-11-24,14,2020-01-05
5,-,Juice WRLD,Lucid Dreams,-,5,1,7,2019-12-15,7,2019-12-15
6,up,JVG,Ikuinen vappu,21,6,6,,,,
7,down,Pyhimys,v!@%#Mikko,5,1,6,,,,
8,down,Arizona Zervas,ROXANNE,7,6,4,14,2019-11-24,4,2019-12-22
9,down,The Weeknd,Blinding Lights,8,1,2,94,2019-12-01,1,2020-03-01
10,down,Pyhimys,Valo Pimeän,4,3,4,,,,
11,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,11,1,,,,
12,up,Pyhimys,Muistuta Mua,18,2,6,,,,
13,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,13,6,25,2019-10-13,16,2019-12-15
14,up,Ellie Goulding & Juice WRLD,Hate Me,37,13,6,69,2019-10-27,47,2019-12-15
15,down,Abreu,Teipillä tai rakkaudella,9,5,4,,,,
16,-,Mouhous,Poikien vessa (feat. costee),-,16,1,,,,
17,up,Lewis Capaldi,Someone You Loved,17,13,6,4,2019-10-06,4,2019-10-06
18,down,Mariah Carey,All I Want For Christmas Is You,13,2,5,79,2019-11-17,1,2020-12-13
19,down,Wham!,Last Christmas (Single Version),15,1,4,70,2019-12-01,2,2020-12-27
20,down,Regard,Ride It,11,6,6,57,2019-10-06,13,2019-11-10
21,up,MKDMSK & Pyhimys,Surullinen Klovni,29,17,6,,,,
22,down,Kube,Japanese Drip (feat. Cledos),12,3,6,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,36,4,6,1,2019-10-06,1,2019-10-06
24,up,Billie Eilish,bad guy,39,20,6,5,2019-10-06,5,2019-10-06
25,down,Post Malone,Circles,20,6,6,2,2019-10-06,2,2019-10-06
26,up,Stereo,Vuosien päästä (feat. Etta),53,26,6,,,,
27,down,MKDMSK,Avasin Mun Silmät,16,4,5,,,,
28,down,Nea,Some Say,23,21,5,84,2020-03-01,84,2020-03-01
29,down,Elastinen,Tip Tap (Vain elämää joulu),28,8,4,,,,
30,up,Gettomasa,Silmät,45,30,6,,,,
31,-,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),-,31,1,,,,
32,down,costee,Kunnes kuollaan,14,14,2,,,,
33,down,blackbear,hot girl bummer,27,18,6,75,2019-10-06,24,2019-11-10
34,down,The Weeknd,Heartless,10,10,3,22,2019-12-01,5,2019-12-08
35,up,Apulanta,Lokin päällä lokki,50,26,6,,,,
36,-,Harry Styles,Adore You,-,19,1,24,2019-12-08,6,2020-04-19
37,down,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,19,6,4,,,,
38,down,Ava Max,Torn,22,22,6,41,2019-10-06,41,2019-10-06
39,up,Gettomasa,Muijii stadis,58,39,6,,,,
40,down,Dua Lipa,Don't Start Now,24,13,6,19,2019-11-03,3,2020-01-05
41,down,Travis Scott,HIGHEST IN THE ROOM,30,4,6,35,2019-10-06,2,2019-10-13
42,down,Ariana Grande,Santa Tell Me,35,6,3,77,2019-12-08,8,2020-12-27
43,down,Cledos & Bizi,TÄN KAA,25,4,6,,,,
44,-,Nikke Ankara,Kauan se kestää,-,44,1,,,,
45,down,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),44,4,3,,,,
46,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,40,5,3,90,2019-12-08,45,2019-12-29
47,down,E.D.I,Hei Rakas,31,24,5,,,,
48,-,Juice WRLD,Robbery,-,48,1,33,2019-12-15,33,2019-12-15
49,down,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],26,2,6,,,,
50,up,Arttu Wiskari,Suomen muotoisen pilven alla,69,50,6,,,,
51,down,Abreu,Sytyn,38,13,6,,,,
52,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),32,3,6,,,,
53,up,Rammstein,DEUTSCHLAND,60,53,6,,,,
54,up,JVG,Kalenterist tilaa (feat. Evelina),64,37,6,,,,
55,down,Maroon 5,Memories,34,19,6,36,2019-10-06,2,2019-11-17
56,up,Teflon Brothers,Harmaa Rinne,74,52,2,,,,
57,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),42,16,6,,,,
58,up,Lauri Tähkä,Palavaa vettä,81,58,4,,,,
59,-,Juice WRLD,Legends,-,59,1,42,2019-12-15,42,2019-12-15
60,up,JVG,Frisbee,78,58,6,,,,
61,down,ジャスティン・ビーバー,君とホワイト・キス,48,10,3,69,2019-12-29,21,2020-12-27
62,up,MKDMSK,Edelleen Edellä,65,46,5,,,,
63,down,Selena Gomez,Lose You to Love Me,33,5,6,53,2019-10-27,2,2019-11-03
64,up,Lady Gaga & Bradley Cooper,Shallow,87,64,6,25,2019-10-06,25,2019-10-06
65,down,Ed Sheeran,Beautiful People (feat. Khalid),63,21,6,13,2019-10-06,13,2019-10-06
66,down,Suvi Teräsniska,Tulkoon Joulu,54,7,2,,,,
67,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],51,8,6,,,,
68,up,Poju,Esson baariin,68,43,6,,,,
69,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),76,69,6,,,,
70,-,Ariana Grande,7 rings,-,70,1,58,2019-10-06,51,2020-01-05
71,down,Tuomas Kauhanen,Vastaantulijoita,41,41,2,,,,
72,-,Wil,Jos tuut mua vastaan (feat. la haka),-,18,1,,,,
73,down,Lil Tecca,Ransom,72,12,6,16,2019-10-06,16,2019-10-06
74,up,Keko Salata,Tavallinen,97,74,2,,,,
75,-,Pikku G,Mitä sulle jää (feat. Ilta),-,75,1,,,,
76,down,Lewis Capaldi,Before You Go,43,30,3,45,2019-11-24,10,2020-08-30
77,down,Juno,Älä muuta mitään (feat. la haka),49,11,6,,,,
78,down,SHAED & ZAYN,Trampoline,47,37,6,63,2019-10-06,63,2019-10-06
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,73,1,31,2019-10-06,23,2019-11-17
80,-,Mouhous,Äänii,-,80,1,,,,
81,-,Juice WRLD,All Girls Are the Same,-,81,1,53,2019-12-15,53,2019-12-15
82,down,Sia,Snowman,61,2,2,57,2020-12-20,11,2020-12-27
83,down,Camila Cabello,Liar,52,30,6,23,2019-10-06,14,2019-10-27
84,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,1,52,2019-12-15,22,2020-02-02
85,up,DJ Oku Luukkainen & HesaÄijä,7300 päivää (feat. Erika Vikman & Danny),95,75,2,,,,
86,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,86,1,,,,
87,down,Harry Styles,Watermelon Sugar,77,17,4,85,2019-11-17,2,2020-08-23
88,-,Alec Benjamin,Let Me Down Slowly,-,88,1,,,,
89,down,JVG,Juhlittiin ja tapeltiin (Vain elämää joulu),59,27,3,,,,
90,-,Don Toliver,No Idea,-,61,1,95,2019-12-08,26,2020-01-12
91,down,Antti Tuisku,Lämmin Lumi Peittää Maan,67,11,2,,,,
92,down,Ellinoora,Veitset,80,30,6,,,,
93,-,Billie Eilish & Khalid,lovely,-,68,1,62,2020-02-02,62,2020-02-02
94,-,Ava Max,Sweet but Psycho,-,78,1,77,2019-10-06,77,2019-10-06
95,-,"Lukas Leon, Cheek & Etta",XTC,-,95,1,,,,
96,-,The Chainsmokers & Kygo,Family (with Kygo),-,96,1,,,,
97,-,Lukas Leon,Rooma (feat. Etta),-,97,1,,,,
98,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,73,18,2,81,2019-12-29,81,2019-12-29
99,-,Billie Eilish,when the party's over,-,84,1,99,2019-12-29,27,2020-02-02
100,down,SAINt JHN,Roses (Imanbek Remix),88,3,2,97,2020-01-12,7,2020-05-10
