Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,2,3,2021-04-04,3,2021-04-04
2,down,YB026,Steppasin Partyy,1,1,3,,,,
3,down,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,6,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,3,10,60,2021-02-07,6,2021-04-04
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,2,56,2021-03-21,1,2021-03-28
6,up,Blind Channel,Dark Side,6,1,10,,,,
7,down,Cledos & BEHM,Life (Sun luo),4,2,3,,,,
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,8,9,81,2021-02-28,39,2021-04-11
9,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),11,9,2,,,,
10,down,The Weeknd,Save Your Tears,9,2,14,80,2020-03-22,1,2021-03-21
11,down,Abreu,20 Ave Mariaa,10,4,4,,,,
12,up,Teflon Brothers & Pandora,I Love You,12,2,11,,,,
13,up,BEHM,Frida,15,1,38,,,,
14,up,Olivia Rodrigo,drivers license,16,1,12,1,2021-01-17,1,2021-01-17
15,down,Lauri Tähkä,Aavikko,14,3,4,,,,
16,up,Ilta,Kelle mä soitan,17,4,10,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),19,15,10,89,2021-02-21,25,2021-04-04
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,18,5,72,2021-03-07,18,2021-05-16
19,up,Tiësto,The Business,23,14,19,52,2021-01-03,18,2021-04-04
20,up,VIIVI,Lääke,21,3,15,,,,
21,up,Portion Boys,Kyläbaari,25,12,4,,,,
22,up,william,Penelope (feat. Clever),24,1,56,,,,
23,up,The Kid LAROI,WITHOUT YOU,27,2,17,32,2020-12-13,12,2021-02-28
24,up,Ellinoora,Dinosauruksii,28,4,19,,,,
25,up,Brädi,Keväät,34,25,2,,,,
26,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),30,1,7,,,,
27,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),31,13,20,,,,
28,up,The Weeknd,Blinding Lights,32,1,70,94,2019-12-01,1,2020-03-01
29,-,Iina Kangasharju,Hento ja pieni,-,29,1,,,,
30,down,Mikael Gabriel,Intiaanikesä,18,18,2,,,,
31,up,Kuningasidea,Pohjolan Tuulet,33,31,2,,,,
32,up,BEHM,Hei rakas,37,1,74,,,,
33,down,Robin Packalen,Hard To Love (feat. Alex Mattson),13,13,2,,,,
34,up,Duncan Laurence,Arcade,38,27,9,88,2021-02-28,69,2021-03-14
35,down,Reino Nordin,Aikuisii,29,8,3,,,,
36,up,Cardi B,Up,43,36,8,4,2021-02-14,4,2021-02-14
37,up,Kube,100,40,6,46,,,,
38,-,Melo,En Antaudu,-,38,1,,,,
39,up,Ava Max,My Head & My Heart,41,31,18,74,2021-02-21,12,2021-03-21
40,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,40,1,,,,
41,down,Stig,Kuka on se oikea (Vain elämää kausi 11),36,6,10,,,,
42,down,Justin Bieber,Hold On,35,23,4,11,2021-03-14,7,2021-03-28
43,up,Dua Lipa,Levitating (feat. DaBaby),47,29,24,93,2020-10-25,3,2021-05-16
44,down,Haloo Helsinki!,Lady Domina,42,3,25,,,,
45,down,Keko Salata,Todennäköisyys,20,5,5,,,,
46,down,Studio Killers,Jenny,44,4,20,,,,
47,down,Aleksanteri Hakaniemi,Bonsaipuu,45,24,4,,,,
48,down,Elastinen,Sun Puolella (From SuomiLOVE),22,22,2,,,,
49,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),53,2,51,,,,
50,-,Melo,Crunch Time,-,50,1,,,,
51,down,Le Fvbelos,Elokuu,39,39,2,,,,
52,down,Kali Uchis,telepatía,49,49,4,27,2021-02-28,6,2021-03-28
53,down,Doja Cat,Streets,48,21,11,27,2021-01-24,7,2021-03-07
54,up,Lil Tjay & 6LACK,Calling My Phone,54,14,7,70,2021-02-14,5,2021-02-21
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,42,4,6,2021-03-14,2,2021-05-09
56,up,Erika Vikman,Syntisten pöytä,58,3,32,,,,
57,down,Antti Tuisku,Kipee,55,4,7,,,,
58,up,JVG,Ikuinen vappu,66,6,73,,,,
59,down,IBE,molemmat,57,6,29,,,,
60,down,24kGoldn,Mood (feat. iann dior),46,3,32,33,2020-08-23,1,2020-10-11
61,up,Kymppilinja,Minä (feat. Mariska),75,61,2,,,,
62,up,Lil Nas X,HOLIDAY,71,5,19,68,2020-11-22,35,2020-12-06
63,-,Melo,e,-,10,9,,,,
64,up,Axel Kala,Moni meist,64,19,14,,,,
65,up,Glass Animals,Heat Waves,69,58,5,75,2021-02-28,71,2021-03-07
66,down,costee,Nuori Edelmann,60,8,9,,,,
67,down,Dua Lipa,We're Good,61,36,7,25,2021-02-21,11,2021-04-25
68,down,Nublu & Mikael Gabriel,Universum,65,2,21,,,,
69,down,Imagine Dragons,Follow You,52,32,3,,,,
70,down,CJ,Whoopty,59,9,20,51,2020-11-22,8,2021-01-24
71,-,Olivia Rodrigo,deja vu,-,71,1,17,2021-04-11,16,2021-04-18
72,down,BEHM,Päästä varpaisiin,70,3,28,,,,
73,up,Saweetie,Best Friend (feat. Doja Cat),81,72,12,35,2021-01-17,35,2021-01-17
74,down,Tate McRae,you broke me first,67,8,36,81,2020-08-23,15,2020-11-15
75,down,Maija Vilkkumaa,Viimeinen elämä,50,50,2,,,,
76,up,Gettomasa,Silmät,76,30,71,,,,
77,up,HVME,Goosebumps,78,20,18,85,2021-01-10,69,2021-01-17
78,up,Jannika B,Pyyntö (Vain elämää kausi 11),91,1,20,,,,
79,down,BEHM,Lupaan,73,1,28,,,,
80,down,BEHM,Tivolit,74,1,55,,,,
81,-,Tom Odell,Another Love,-,81,2,,,,
82,up,Antti Tuisku,Treenaa,82,1,13,,,,
83,up,Lewis Capaldi,Someone You Loved,88,13,71,4,2019-10-06,4,2019-10-06
84,down,Gettomasa,Veli mä vannon,80,1,18,,,,
85,down,Meduza,Paradise (feat. Dermot Kennedy),79,33,20,61,2021-01-03,22,2021-02-07
86,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),86,7,32,61,2020-08-23,8,2020-10-04
87,down,Nelli Matula,Lelu,56,3,9,,,,
88,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,88,1,56,2021-04-11,56,2021-04-11
89,up,The Neighbourhood,Sweater Weather,92,50,14,77,2021-01-10,63,2021-02-07
90,down,ElyOtto,SugarCrash!,83,49,6,,,,
91,up,Poju,Esson baariin,97,43,52,,,,
92,up,Apulanta,Lokin päällä lokki,94,26,61,,,,
93,-,SHRTY,Ei uusii frendei,-,93,1,,,,
94,up,Klamydia,Pienen pojan elämää,98,76,3,,,,
95,down,Kube,Japanese Drip (feat. Cledos),89,3,73,,,,
96,down,Joel Corry,Head & Heart (feat. MNEK),93,26,34,99,2020-07-26,16,2020-09-20
97,-,Marina and The Diamonds,Bubblegum Bitch,-,97,1,,,,
98,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,99,1,60,,,,
99,down,Kube,Ghost,84,19,4,,,,
100,-,AURORA,Runaway,-,100,1,26,2021-04-18,13,2021-04-25
